"subject","predicate","object"
"http://hu.dbpedia.org/resource/Partos_kápolna","http://www.w3.org/2000/01/rdf-schema#label","Partos kápolna"
"http://hu.dbpedia.org/resource/Partos_kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Partos_kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_építményei"
"http://hu.dbpedia.org/resource/Partos_kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_egyházmegye"
"http://hu.dbpedia.org/resource/Partos_kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_műemlékei"
"http://hu.dbpedia.org/resource/Partos_kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Partos_kápolna","http://dbpedia.org/ontology/wikiPageID",136563
"http://hu.dbpedia.org/resource/Partos_kápolna","http://dbpedia.org/ontology/wikiPageRevisionID",22492083
"http://hu.dbpedia.org/resource/Partos_kápolna","http://dbpedia.org/ontology/abstract","A szolnoki Partos kápolna a szolnoki vasútállomástól nyugatra áll, a Nyíl utca legvégén. A város legrégibb építészeti emléke."
"http://hu.dbpedia.org/resource/Partos_kápolna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Partos_kápolna?oldid=22492083&ns=0"
"http://hu.dbpedia.org/resource/Partos_kápolna","http://dbpedia.org/ontology/wikiPageLength",2453
"http://hu.dbpedia.org/resource/Partos_kápolna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Partos_kápolna"
"http://hu.wikipedia.org/wiki/Partos_kápolna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Partos_kápolna"
