"subject","predicate","object"
"http://hu.dbpedia.org/resource/My_Arms_Keep_Missing_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/My_Arms_Keep_Missing_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/My_Arms_Keep_Missing_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/My_Arms_Keep_Missing_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/My_Arms_Keep_Missing_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/My_Arms_Keep_Missing_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/My_Arms_Keep_Missing_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/My_Arms_Keep_Missing_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/My_Arms_Keep_Missing_You","http://www.w3.org/2000/01/rdf-schema#label","My Arms Keep Missing You"
"http://hu.dbpedia.org/resource/My_Arms_Keep_Missing_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qk7hl"
"http://hu.dbpedia.org/resource/My_Arms_Keep_Missing_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rick_Astley-kislemezek"
"http://hu.dbpedia.org/resource/My_Arms_Keep_Missing_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_kislemezei"
"http://hu.dbpedia.org/resource/My_Arms_Keep_Missing_You","http://dbpedia.org/ontology/wikiPageID",964899
"http://hu.dbpedia.org/resource/My_Arms_Keep_Missing_You","http://dbpedia.org/ontology/wikiPageRevisionID",21236555
"http://hu.dbpedia.org/resource/My_Arms_Keep_Missing_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/My_Arms_Keep_Missing_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/My_Arms_Keep_Missing_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rick_Astley"
"http://hu.dbpedia.org/resource/My_Arms_Keep_Missing_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/My_Arms_Keep_Missing_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/My_Arms_Keep_Missing_You","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Whenever_You_Need_Somebody"
"http://hu.dbpedia.org/resource/My_Arms_Keep_Missing_You","http://hu.dbpedia.org/property/cím","When I Fall in Love / My Arms Keep Missing You"
"http://hu.dbpedia.org/resource/My_Arms_Keep_Missing_You","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rick_Astley"
"http://hu.dbpedia.org/resource/My_Arms_Keep_Missing_You","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/When_I_Fall_in_Love"
"http://hu.dbpedia.org/resource/My_Arms_Keep_Missing_You","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/My_Arms_Keep_Missing_You","http://hu.dbpedia.org/property/hossz","194.0"
"http://hu.dbpedia.org/resource/My_Arms_Keep_Missing_You","http://hu.dbpedia.org/property/jelenlegi",1987
"http://hu.dbpedia.org/resource/My_Arms_Keep_Missing_You","http://hu.dbpedia.org/property/jelenlegi","''My Arms Keep Missing You"
"http://hu.dbpedia.org/resource/My_Arms_Keep_Missing_You","http://hu.dbpedia.org/property/kiadó","RCA"
"http://hu.dbpedia.org/resource/My_Arms_Keep_Missing_You","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/My_Arms_Keep_Missing_You","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Together_Forever_(Rick_Astley-dal)"
"http://hu.dbpedia.org/resource/My_Arms_Keep_Missing_You","http://hu.dbpedia.org/property/megjelent",1987
"http://hu.dbpedia.org/resource/My_Arms_Keep_Missing_You","http://hu.dbpedia.org/property/megjelent",1988
"http://hu.dbpedia.org/resource/My_Arms_Keep_Missing_You","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Stock_Aitken_Waterman"
"http://hu.dbpedia.org/resource/My_Arms_Keep_Missing_You","http://hu.dbpedia.org/property/stílus","pop"
"http://hu.dbpedia.org/resource/My_Arms_Keep_Missing_You","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
