"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihajlovkai_járás_(Tengermellék)","http://www.w3.org/2000/01/rdf-schema#label","Mihajlovkai járás (Tengermellék)"
"http://hu.dbpedia.org/resource/Mihajlovkai_járás_(Tengermellék)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9vdg4"
"http://hu.dbpedia.org/resource/Mihajlovkai_járás_(Tengermellék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tengermelléki_határterület_járásai"
"http://hu.dbpedia.org/resource/Mihajlovkai_járás_(Tengermellék)","http://dbpedia.org/ontology/wikiPageID",75522
"http://hu.dbpedia.org/resource/Mihajlovkai_járás_(Tengermellék)","http://dbpedia.org/ontology/wikiPageRevisionID",23674285
"http://hu.dbpedia.org/resource/Mihajlovkai_járás_(Tengermellék)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mo.primorsky.ru/mikhaylovsky/upload/docs/Mih.jpg"
"http://hu.dbpedia.org/resource/Mihajlovkai_járás_(Tengermellék)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Mihajlovkai_járás_(Tengermellék)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mo.primorsky.ru/mikhaylovsky/viewart.php%3Fid=19"
"http://hu.dbpedia.org/resource/Mihajlovkai_járás_(Tengermellék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Mihajlovkai_járás_(Tengermellék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mihajlovkai_járás_(Tengermellék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Mihajlovkai_járás_(Tengermellék)","http://hu.dbpedia.org/property/date",20070927024359
"http://hu.dbpedia.org/resource/Mihajlovkai_járás_(Tengermellék)","http://hu.dbpedia.org/property/date",20051226104425
"http://hu.dbpedia.org/resource/Mihajlovkai_járás_(Tengermellék)","http://hu.dbpedia.org/property/url","http://mo.primorsky.ru/mikhaylovsky/upload/docs/Mih.jpg"
"http://hu.dbpedia.org/resource/Mihajlovkai_járás_(Tengermellék)","http://hu.dbpedia.org/property/url","http://mo.primorsky.ru/mikhaylovsky/viewart.php%3Fid=19"
"http://hu.dbpedia.org/resource/Mihajlovkai_járás_(Tengermellék)","http://dbpedia.org/ontology/abstract","A Mihajlovkai járás (Михайловский район) a Tengermelléki határterület (Oroszország) délnyugati részén fekszik, székhelye falu (9,6 ezer lakos), amely Vlagyivosztoktól 122 km-re fekszik északra. Területe 2712 km², lakossága (2005-ben) 37,1 ezer fő volt, népsűrűsége 14 fő/km²."
"http://hu.dbpedia.org/resource/Mihajlovkai_járás_(Tengermellék)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihajlovkai_járás_(Tengermellék)?oldid=23674285&ns=0"
"http://hu.dbpedia.org/resource/Mihajlovkai_járás_(Tengermellék)","http://dbpedia.org/ontology/wikiPageLength",4217
"http://hu.dbpedia.org/resource/Mihajlovkai_járás_(Tengermellék)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mihajlovkai_járás_(Tengermellék)"
"http://hu.wikipedia.org/wiki/Mihajlovkai_járás_(Tengermellék)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mihajlovkai_járás_(Tengermellék)"
