"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1823–1890)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Az_Osztrák–Magyar_Monarchia_pénzügyminiszterei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Friedrich_Ferdinand_von_Beust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Kállay_Béni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Ludwig_von_Holzgethan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Lónyay_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Szlávy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_pénzügyminiszterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_pénzügyminiszterei","http://www.w3.org/2000/01/rdf-schema#label","Az Osztrák–Magyar Monarchia pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_pénzügyminiszterei","http://dbpedia.org/ontology/wikiPageID",485047
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_pénzügyminiszterei","http://dbpedia.org/ontology/wikiPageRevisionID",22516318
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_pénzügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_pénzügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_pénzügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_pénzügyminiszterei","http://www.w3.org/2004/02/skos/core#prefLabel","Az Osztrák–Magyar Monarchia pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_pénzügyminiszterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Osztrák–Magyar_Monarchia_pénzügyminiszterei?oldid=22516318&ns=14"
