"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Csángó_Kultúráért_díj","http://www.w3.org/2000/01/rdf-schema#label","A Csángó Kultúráért díj"
"http://hu.dbpedia.org/resource/A_Csángó_Kultúráért_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/A_Csángó_Kultúráért_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/A_Csángó_Kultúráért_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/A_Csángó_Kultúráért_díj","http://dbpedia.org/ontology/wikiPageID",16650
"http://hu.dbpedia.org/resource/A_Csángó_Kultúráért_díj","http://dbpedia.org/ontology/wikiPageRevisionID",22474480
"http://hu.dbpedia.org/resource/A_Csángó_Kultúráért_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/politika/belfold/kallos0816/"
"http://hu.dbpedia.org/resource/A_Csángó_Kultúráért_díj","http://dbpedia.org/ontology/abstract","„A Csángó Kultúráért Díj azoknak adományozható állami kitüntetés, akiknek a csángók ügyében kifejtett tevékenysége kiemelkedő jelentőségű. Az emlékérmet és a díjat 2003-tól évente egy alkalommal, június 28-án, Domokos Pál Péter születése évfordulóján egy magánszemély kaphatja. A kitüntetett adományozást igazoló okiratot és érmet kap.Az érem kerek alakú, bronzból készült, átmérője 80, vastagsága 8 milliméter. Az érem szobrászművész alkotása, egyoldalas, és „A CSÁNGÓ KULTÚRÁÉRT DÍJ” felirattal van ellátva."
"http://hu.dbpedia.org/resource/A_Csángó_Kultúráért_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Csángó_Kultúráért_díj?oldid=22474480&ns=0"
"http://hu.dbpedia.org/resource/A_Csángó_Kultúráért_díj","http://dbpedia.org/ontology/wikiPageLength",1226
"http://hu.dbpedia.org/resource/A_Csángó_Kultúráért_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Csángó_Kultúráért_díj"
"http://hu.dbpedia.org/resource/A_Csángó_Kultúráért_Díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Csángó_Kultúráért_díj"
"http://hu.wikipedia.org/wiki/A_Csángó_Kultúráért_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Csángó_Kultúráért_díj"
