"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyulafehérvári_főegyházmegye","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Marton_József_(teológus)"
"http://hu.dbpedia.org/resource/Katharok","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Marton_József_(teológus)"
"http://hu.dbpedia.org/resource/Marton_József_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marton_József_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marton_József_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marton_József_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marton_József_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marton_József_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marton_József_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marton_József_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marton_József_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marton_József_(teológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marton_József_(teológus)","http://www.w3.org/2000/01/rdf-schema#label","Marton József (teológus)"
"http://hu.dbpedia.org/resource/Marton_József_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marton_József_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallás-_és_egyháztörténészek"
"http://hu.dbpedia.org/resource/Marton_József_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Marton_József_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Marton_József_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fraknói_Vilmos-díjasok"
"http://hu.dbpedia.org/resource/Marton_József_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Marton_József_(teológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marton_József_(teológus)","http://dbpedia.org/ontology/wikiPageID",286046
"http://hu.dbpedia.org/resource/Marton_József_(teológus)","http://dbpedia.org/ontology/wikiPageRevisionID",23254634
"http://hu.dbpedia.org/resource/Marton_József_(teológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070923002637/http:/rocateo.ubbcluj.ro/ro/publicatii.htm"
