"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Angerville","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Angerville"
"http://hu.dbpedia.org/resource/Gare_d’Angerville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5q3mq"
"http://hu.dbpedia.org/resource/Gare_d’Angerville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Centre-Val_de_Loire"
"http://hu.dbpedia.org/resource/Gare_d’Angerville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Angerville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Angerville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Angerville","http://dbpedia.org/ontology/wikiPageID",1166440
"http://hu.dbpedia.org/resource/Gare_d’Angerville","http://dbpedia.org/ontology/wikiPageRevisionID",21240094
"http://hu.dbpedia.org/resource/Gare_d’Angerville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Angerville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Angerville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Angerville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Angerville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Angerville","http://hu.dbpedia.org/property/név","Gare d’Angerville"
"http://hu.dbpedia.org/resource/Gare_d’Angerville","http://dbpedia.org/ontology/abstract","Gare d’Angerville vasútállomás Franciaországban, Angerville településen."
"http://hu.dbpedia.org/resource/Gare_d’Angerville","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Angerville?oldid=21240094&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Angerville","http://dbpedia.org/ontology/wikiPageLength",1984
"http://hu.dbpedia.org/resource/Gare_d’Angerville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Angerville"
"http://hu.dbpedia.org/resource/Gare_d'Angerville","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Angerville"
"http://hu.wikipedia.org/wiki/Gare_d’Angerville","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Angerville"
