"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irán_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Irán hadereje"
"http://hu.dbpedia.org/resource/Irán_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b0dk8"
"http://hu.dbpedia.org/resource/Irán_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_hadereje"
"http://hu.dbpedia.org/resource/Irán_hadereje","http://dbpedia.org/ontology/wikiPageID",121899
"http://hu.dbpedia.org/resource/Irán_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",23745126
"http://hu.dbpedia.org/resource/Irán_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140726093518/http:/technika-kisokos.weebly.com/iraacuten-koumlztaacutersasaacuteg-fegyveres-er337i.html"
"http://hu.dbpedia.org/resource/Irán_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmne.hu"
"http://hu.dbpedia.org/resource/Irán_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Irán_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_haderők"
"http://hu.dbpedia.org/resource/Irán_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Irán_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Irán_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irán_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Irán_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","Szíriai polgárháború"
"http://hu.dbpedia.org/resource/Irán_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","Beludzsisztáni konfliktus"
"http://hu.dbpedia.org/resource/Irán_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Irak–iráni_háború"
"http://hu.dbpedia.org/resource/Irán_hadereje","http://hu.dbpedia.org/property/kép","Seal of the General Staff of the Armed Forces of the Islamic Republic of Iran.svg"
"http://hu.dbpedia.org/resource/Irán_hadereje","http://hu.dbpedia.org/property/méret","Tartalékos: 350 000 fő"
"http://hu.dbpedia.org/resource/Irán_hadereje","http://hu.dbpedia.org/property/méret","Aktív: 524 000 fő"
"http://hu.dbpedia.org/resource/Irán_hadereje","http://hu.dbpedia.org/property/név","Irán hadereje"
"http://hu.dbpedia.org/resource/Irán_hadereje","http://hu.dbpedia.org/property/ország","Irán"
"http://hu.dbpedia.org/resource/Irán_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Irán_hadereje","http://dbpedia.org/ontology/abstract","Irán hadereje négy haderőnemből áll: a szárazföldi haderőből, a légierőből, a haditengerészetből és a Forradalmi Gárdából."
"http://hu.dbpedia.org/resource/Irán_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irán_hadereje?oldid=23745126&ns=0"
"http://hu.dbpedia.org/resource/Irán_hadereje","http://dbpedia.org/ontology/wikiPageLength",3100
"http://hu.dbpedia.org/resource/Irán_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irán_hadereje"
"http://hu.dbpedia.org/resource/Iráni_Légierő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irán_hadereje"
"http://hu.wikipedia.org/wiki/Irán_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irán_hadereje"
