"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://www.w3.org/2000/01/rdf-schema#label","Veszélyes vizeken"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_filmjei"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://dbpedia.org/ontology/wikiPageID",1477403
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://dbpedia.org/ontology/wikiPageRevisionID",23431969
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Curtis_Hanson"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://hu.dbpedia.org/property/bemutató",1994
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://hu.dbpedia.org/property/bevétel",94.2
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://hu.dbpedia.org/property/cím","Veszélyes vizeken"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://hu.dbpedia.org/property/eredetiCím","The River Wild"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://hu.dbpedia.org/property/executiveProducer","Raymond Hartwick"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://hu.dbpedia.org/property/executiveProducer","Ilona Herzberg"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://hu.dbpedia.org/property/forgatókönyvíró","Denis O'Neill"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Strathairn"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Meryl_Streep"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joseph_Mazzello"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_C._Reilly"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_Bacon"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://hu.dbpedia.org/property/időtartam",108
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://hu.dbpedia.org/property/imdb",110997
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://hu.dbpedia.org/property/jelmeztervező","Marlene Stewart"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://hu.dbpedia.org/property/költségvetés",45
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://hu.dbpedia.org/property/operatőr","Robert Elswit"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://hu.dbpedia.org/property/port.hu",28482
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://hu.dbpedia.org/property/producer","David Foster"
