"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Sapai_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sapai_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Sapai püspökök"
"http://hu.dbpedia.org/resource/Kategória:Sapai_püspökök","http://dbpedia.org/ontology/wikiPageID",1670557
"http://hu.dbpedia.org/resource/Kategória:Sapai_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",22011791
"http://hu.dbpedia.org/resource/Kategória:Sapai_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Sapai_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_katolikus_papok"
"http://hu.dbpedia.org/resource/Kategória:Sapai_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Sapai_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Sapai püspökök"
"http://hu.dbpedia.org/resource/Kategória:Sapai_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sapai_püspökök?oldid=22011791&ns=14"
"http://hu.dbpedia.org/resource/Vinçenc_Prennushi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sapai_püspökök"
