"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fligely-fok","http://www.w3.org/2000/01/rdf-schema#label","Fligely-fok"
"http://hu.dbpedia.org/resource/Fligely-fok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxg4w"
"http://hu.dbpedia.org/resource/Fligely-fok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenc_József-föld"
"http://hu.dbpedia.org/resource/Fligely-fok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_földnyelvei"
"http://hu.dbpedia.org/resource/Fligely-fok","http://dbpedia.org/ontology/wikiPageID",312915
"http://hu.dbpedia.org/resource/Fligely-fok","http://dbpedia.org/ontology/wikiPageRevisionID",17773867
"http://hu.dbpedia.org/resource/Fligely-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fok_infobox"
"http://hu.dbpedia.org/resource/Fligely-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fligely-fok","http://hu.dbpedia.org/property/kép","Kap Fligely 3 2012-08-10.jpg"
"http://hu.dbpedia.org/resource/Fligely-fok","http://hu.dbpedia.org/property/képaláírás","A Fligely-fok 2012 augusztusában"
"http://hu.dbpedia.org/resource/Fligely-fok","http://hu.dbpedia.org/property/név","Fligely-fok"
"http://hu.dbpedia.org/resource/Fligely-fok","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Fligely-fok","http://hu.dbpedia.org/property/pozíciósTérkép","Ferenc József-föld"
"http://hu.dbpedia.org/resource/Fligely-fok","http://hu.dbpedia.org/property/helyiNév","Мыс Флигели"
"http://hu.dbpedia.org/resource/Fligely-fok","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Fligely-fok","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Ferenc_József-föld"
"http://hu.dbpedia.org/resource/Fligely-fok","http://hu.dbpedia.org/property/sziget","http://hu.dbpedia.org/resource/Rudolf-sziget"
"http://hu.dbpedia.org/resource/Fligely-fok","http://hu.dbpedia.org/property/tenger","http://hu.dbpedia.org/resource/Jeges-tenger"
"http://hu.dbpedia.org/resource/Fligely-fok","http://dbpedia.org/ontology/abstract","A Fligely-fok (oroszul: Мыс Флигели) Európa, Eurázsia és Oroszország legészakibb pontja, az Északi-sarktól 911 km-re a Ferenc József-földön lévő Rudolf-szigeten található. A földrajzi pont az osztrák August von Fligely térképészről kapta a nevét. 1874-ben fedezte fel az osztrák-magyar északi-sarki expedíció."
"http://hu.dbpedia.org/resource/Fligely-fok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fligely-fok?oldid=17773867&ns=0"
"http://hu.dbpedia.org/resource/Fligely-fok","http://dbpedia.org/ontology/wikiPageLength",1604
"http://hu.dbpedia.org/resource/Fligely-fok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fligely-fok"
"http://hu.wikipedia.org/wiki/Fligely-fok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fligely-fok"
