"subject","predicate","object"
"http://hu.dbpedia.org/resource/Öngyógyszerezés,_öngyógyítás","http://www.w3.org/2000/01/rdf-schema#label","Öngyógyszerezés, öngyógyítás"
"http://hu.dbpedia.org/resource/Öngyógyszerezés,_öngyógyítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Öngyógyszerezés,_öngyógyítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszerészet"
"http://hu.dbpedia.org/resource/Öngyógyszerezés,_öngyógyítás","http://dbpedia.org/ontology/wikiPageID",1018952
"http://hu.dbpedia.org/resource/Öngyógyszerezés,_öngyógyítás","http://dbpedia.org/ontology/wikiPageRevisionID",23729426
"http://hu.dbpedia.org/resource/Öngyógyszerezés,_öngyógyítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Öngyógyszerezés,_öngyógyítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Öngyógyszerezés,_öngyógyítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Öngyógyszerezés,_öngyógyítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Öngyógyszerezés,_öngyógyítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Öngyógyszerezés,_öngyógyítás","http://dbpedia.org/ontology/abstract","Az öngyógyszerezés (angol: self-medication) a beteg döntése, ami egészségügyi szakértői kontroll nélküli gyógyszerszedést jelent a legtöbb esetben. Az öngyógyszerezés a betegmagatartás azon formája, amely a tünetek szubjektív megítélésének következménye, és amely során a betegek gyógyszereket alkalmaznak szakember felügyelete nélkül. Öngyógyítás emberi viselkedés, amikor az egyén az orvos által nem diagnosztizált és receptre fel nem írt gyógyszert alkalmaz betegségének kezelésére. A pszichológia az ilyen viselkedést sajátos összefüggésében használja az életstílusgyógyszerekkel kapcsolatban (rekreációs drogok, pszichoaktív drogok, az alkohol és más önálló megnyugtató magatartásformák). A lelki tünetek enyhítésére, a stressz és a szorongás, beleértve a mentális betegségeket és/vagy pszichológiai traumákat, amelyek különösen egyediek és alapul szolgálhatnak a fizikai és mentális egészség súlyos károsodására, ha ez az addiktív mechanizmusokon keresztül motivált. A megbízható és időbeni orvosi ellátáshoz jutás problematikus lehet számos esetben. Ennek eredményeként, bizonyos gyógyszerek használata előtt a betegnek képesnek kell lennie saját panaszainak diagnosztizálására és kezelésére."
"http://hu.dbpedia.org/resource/Öngyógyszerezés,_öngyógyítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Öngyógyszerezés,_öngyógyítás?oldid=23729426&ns=0"
"http://hu.dbpedia.org/resource/Öngyógyszerezés,_öngyógyítás","http://dbpedia.org/ontology/wikiPageLength",7298
"http://hu.dbpedia.org/resource/Öngyógyszerezés,_öngyógyítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Öngyógyszerezés,_öngyógyítás"
"http://hu.wikipedia.org/wiki/Öngyógyszerezés,_öngyógyítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Öngyógyszerezés,_öngyógyítás"
