"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erebuni_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Örményország_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Örményország_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Örményország repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Örményország_repülőterei","http://dbpedia.org/ontology/wikiPageID",1708021
"http://hu.dbpedia.org/resource/Kategória:Örményország_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22697755
"http://hu.dbpedia.org/resource/Kategória:Örményország_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Örményország_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örményország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Örményország_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Örményország_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Örményország_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Örményország repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Örményország_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Örményország_repülőterei?oldid=22697755&ns=14"
"http://hu.dbpedia.org/resource/Zvartnotszi_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_repülőterei"
