"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Közöny (regény)"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942_regényei"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_francia_regények"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://dbpedia.org/ontology/wikiPageID",263859
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23569591
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/az-idegen-kozonye"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://xmlns.com/foaf/0.1/name","Közöny"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://hu.dbpedia.org/property/eredetiCím","L’Étranger"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Gyergyai_Albert"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Szávai_Nándor"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",1942
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://hu.dbpedia.org/property/magyarKiadásDátuma",1972
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://hu.dbpedia.org/property/magyarKiadó","Kriterion"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://hu.dbpedia.org/property/név","Közöny"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://hu.dbpedia.org/property/oldalak",190
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Albert_Camus"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://hu.dbpedia.org/property/mek",1400
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://hu.dbpedia.org/property/médiaTípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://dbpedia.org/ontology/abstract","A Közöny (L’Étranger) Albert Camus 1942-ben megjelent regénye, az ún. „abszurd ciklus” első darabja, melyet ugyanebben az évben követte egy esszé, a Sziszüphosz mítosza, majd 1944-ben a Caligula című dráma. Mindhárom mű témája a camus-i filozófia alapélménye: az . A regényt negyven nyelvre fordították le, 1967-ben Luchino Visconti rendezésében filmadaptáció is készült belőle."
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://dbpedia.org/ontology/numberOfPages",190
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://dbpedia.org/ontology/title","L’Étranger"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Albert_Camus"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Gyergyai_Albert"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Szávai_Nándor"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közöny_(regény)?oldid=23569591&ns=0"
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://dbpedia.org/ontology/wikiPageLength",13604
"http://hu.dbpedia.org/resource/Közöny_(regény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közöny_(regény)"
"http://hu.dbpedia.org/resource/Közöny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közöny_(regény)"
"http://hu.wikipedia.org/wiki/Közöny_(regény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közöny_(regény)"
