"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_als","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_als","http://www.w3.org/2000/01/rdf-schema#label","User als"
"http://hu.dbpedia.org/resource/Kategória:User_als","http://dbpedia.org/ontology/wikiPageID",360338
"http://hu.dbpedia.org/resource/Kategória:User_als","http://dbpedia.org/ontology/wikiPageRevisionID",13492860
"http://hu.dbpedia.org/resource/Kategória:User_als","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_als","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:User_als"
"http://hu.dbpedia.org/resource/Kategória:User_als","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_als","http://www.w3.org/2004/02/skos/core#prefLabel","User als"
"http://hu.dbpedia.org/resource/Kategória:User_als","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_als?oldid=13492860&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_als-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_als"
"http://hu.dbpedia.org/resource/Kategória:User_als-3","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_als"
"http://hu.dbpedia.org/resource/Kategória:User_als-4","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_als"
"http://hu.dbpedia.org/resource/Kategória:User_als-N","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_als"
