"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://www.w3.org/2000/01/rdf-schema#label","Gurupi EC"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g593sh"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tocantins_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://dbpedia.org/ontology/wikiPageID",1253786
"http://hu.dbpedia.org/resource/Gurupi_EC","http://dbpedia.org/ontology/wikiPageRevisionID",22354472
"http://hu.dbpedia.org/resource/Gurupi_EC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.co.uk/equipa.php%3Fid=3282&search=1"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gurupiesporteclube.com.br/"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://xmlns.com/foaf/0.1/name","Gurupi Esporte Clube"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://xmlns.com/foaf/0.1/nick","(Dél kaméleonjai)''"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://xmlns.com/foaf/0.1/nick","''Camaleão do Sul"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Brazíliában"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/bajnokiCím","TO 6"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Tocantinense_(Tocantins_állam)_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/balkéz",8000
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/balkézMinta","_gurupi1415a"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/balkézMinta","5094000.0"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/becenév","''"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/becenév","''Camaleão do Sul"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/csapatnév","Gurupi Esporte Clube"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/edző","Wladimir Araújo"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/elnök","Wilson de Souza Castilho"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/jobbkéz",8000
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/jobbkézMinta","5094000.0"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/jobbkézMinta","_gurupi1415a"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/logóaláírás","Gurupi Esporte Clube címere"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/nadrág",8000
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/nadrágMinta","_gurupi1415a"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/nadrágMinta","5094000.0"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Anderson_Ferreira_Pereira"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Leonan_Oliviera_de_Sousa"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/João_Lucas_da_Silva_Reis"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Adriano_da_Silva_de_Andrade"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Vinicius_Alves_Rabelo"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alan_Kardek_de_Souza"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Wellington_José_de_Jesus"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bruno_Teixeira_da_Silva"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Eduardo_Barbosa_da_Silva"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Regis_Fernando_Bueno_Wenzel"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Heder_Alves_de_Sá"
"http://hu.dbpedia.org/resource/Gurupi_EC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Willian_Cesar_Christo"
