"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rózsagubacs_darázs","http://www.w3.org/2000/01/rdf-schema#label","Rózsagubacs darázs"
"http://hu.dbpedia.org/resource/Rózsagubacs_darázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Rózsagubacs_darázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Rózsagubacs_darázs","http://dbpedia.org/ontology/wikiPageID",1536424
"http://hu.dbpedia.org/resource/Rózsagubacs_darázs","http://dbpedia.org/ontology/wikiPageRevisionID",22886426
"http://hu.dbpedia.org/resource/Rózsagubacs_darázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rózsagubacs_darázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rózsagubacs_darázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rózsagubacs_darázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rózsagubacs_darázs","http://hu.dbpedia.org/property/name","Borzas rózsagubacs"
"http://hu.dbpedia.org/resource/Rózsagubacs_darázs","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Rózsagubacs_darázs","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gubacsdarazsak"
"http://hu.dbpedia.org/resource/Rózsagubacs_darázs","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Rózsagubacs_darázs","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Rózsagubacs_darázs","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Rózsagubacs_darázs","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rózsagubacs_darázs","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Rózsagubacs_darázs","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Rózsagubacs_darázs","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Rózsagubacs_darázs","http://hu.dbpedia.org/property/wikicommonscat","Diplolepis rosae"
"http://hu.dbpedia.org/resource/Rózsagubacs_darázs","http://hu.dbpedia.org/property/wikispecies","Diplolepis rosae"
"http://hu.dbpedia.org/resource/Rózsagubacs_darázs","http://hu.dbpedia.org/property/binomial","Diplolepis rosae"
"http://hu.dbpedia.org/resource/Rózsagubacs_darázs","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Rózsagubacs_darázs","http://hu.dbpedia.org/property/genus","Diplolepis"
"http://hu.dbpedia.org/resource/Rózsagubacs_darázs","http://hu.dbpedia.org/property/infraordo","Terebrantes"
"http://hu.dbpedia.org/resource/Rózsagubacs_darázs","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Rózsagubacs_darázs","http://hu.dbpedia.org/property/species","D. rosae"
"http://hu.dbpedia.org/resource/Rózsagubacs_darázs","http://hu.dbpedia.org/property/subfamilia","Cynipinae"
"http://hu.dbpedia.org/resource/Rózsagubacs_darázs","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Fullánkosdarázs-alkatúak"
"http://hu.dbpedia.org/resource/Rózsagubacs_darázs","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Gubacsdarázs-alkatúak"
"http://hu.dbpedia.org/resource/Rózsagubacs_darázs","http://hu.dbpedia.org/property/tribus","Diplolepidini"
"http://hu.dbpedia.org/resource/Rózsagubacs_darázs","http://dbpedia.org/ontology/abstract","A borzas rózsagubacs okozója a közönséges rózsagubacsdarázs (Diplolepis rosae) amely darázsfaj a hártyásszárnyúak (Hymenoptera) rendjébe, ezen belül a (Cynipidae) családjába tartozik. A faj szűznemzéssel (partenogenezissel) szaporodik: a hímek aránya igen alacsony a populációkban. Évente egy nemzedéke fejlődik ki. Az imágók a beérett gubacsok kamráit március-április hónapokban hagyják el. A gubacsok rendszerint többkamrásak, akár 10–15 cm átmérőjűek is lehetnek. Monofág faj, a gazdanövények kizárólag a rózsa (Rosa sp.) nemzetségbe tartoznak, leggyakrabban a gyepűrózsán (Rosa canina) és a rozsdás rózsán (Rosa rubiginosa) figyelhetők meg a gubacsok. A fiatal gubacs külső szerkezete zöldes-vöröses bojtra emlékeztet, beérése után megbarnul és elfásodik. A kamrák átmérője 5–6 mm és számuk hatványosan változik a gubacs átmérőjével. A gubacsok a rügyeken, ritkábban leveleken jelennek meg, azonban a virágokon is találhatunk borzas gubacsokat."
"http://hu.dbpedia.org/resource/Rózsagubacs_darázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rózsagubacs_darázs?oldid=22886426&ns=0"
"http://hu.dbpedia.org/resource/Rózsagubacs_darázs","http://dbpedia.org/ontology/wikiPageLength",5718
"http://hu.dbpedia.org/resource/Rózsagubacs_darázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rózsagubacs_darázs"
"http://hu.wikipedia.org/wiki/Rózsagubacs_darázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rózsagubacs_darázs"
"http://hu.dbpedia.org/resource/Diplolepis_rosae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rózsagubacs_darázs"
