"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacsó_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Bacsó (keresztnév)"
"http://hu.dbpedia.org/resource/Bacsó_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bacsó_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bacsó_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Bacsó_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",531761
"http://hu.dbpedia.org/resource/Bacsó_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336305
"http://hu.dbpedia.org/resource/Bacsó_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bács_(keresztnév)"
"http://hu.dbpedia.org/resource/Bacsó_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bacsó_(keresztnév)?oldid=12336305&ns=0"
"http://hu.dbpedia.org/resource/Bacsó_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",182
"http://hu.dbpedia.org/resource/Bacsó_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bacsó_(keresztnév)"
"http://hu.wikipedia.org/wiki/Bacsó_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bacsó_(keresztnév)"
