"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasztelórizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kasztelórizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Kasztelórizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kasztelórizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kasztelórizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kasztelórizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Kasztelórizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kasztelórizo","http://www.w3.org/2000/01/rdf-schema#label","Kasztelórizo"
"http://hu.dbpedia.org/resource/Kasztelórizo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_szigetei"
"http://hu.dbpedia.org/resource/Kasztelórizo","http://dbpedia.org/ontology/wikiPageID",1520258
"http://hu.dbpedia.org/resource/Kasztelórizo","http://dbpedia.org/ontology/wikiPageRevisionID",23533013
"http://hu.dbpedia.org/resource/Kasztelórizo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071127053236/http:/www.megisti.gr/"
"http://hu.dbpedia.org/resource/Kasztelórizo","http://xmlns.com/foaf/0.1/name","Kasztelórizo"
"http://hu.dbpedia.org/resource/Kasztelórizo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kasztelórizo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kasztelórizo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Kasztelórizo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gr"
"http://hu.dbpedia.org/resource/Kasztelórizo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Kasztelórizo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kasztelórizo","http://hu.dbpedia.org/property/időzóna","EET"
"http://hu.dbpedia.org/resource/Kasztelórizo","http://hu.dbpedia.org/property/kép","Mandraki,_Kastelorizo.JPG"
"http://hu.dbpedia.org/resource/Kasztelórizo","http://hu.dbpedia.org/property/képaláírás","Mandraki kiötője"
"http://hu.dbpedia.org/resource/Kasztelórizo","http://hu.dbpedia.org/property/név","Kasztelórizo"
"http://hu.dbpedia.org/resource/Kasztelórizo","http://hu.dbpedia.org/property/terület",11.978
"http://hu.dbpedia.org/resource/Kasztelórizo","http://hu.dbpedia.org/property/térkép","Kastelorizo.svg"
"http://hu.dbpedia.org/resource/Kasztelórizo","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Dodekanészosz"
"http://hu.dbpedia.org/resource/Kasztelórizo","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Dél-Égei-szigetek"
"http://hu.dbpedia.org/resource/Kasztelórizo","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Rodosz_regionális_egység"
"http://hu.dbpedia.org/resource/Kasztelórizo","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Kasztelórizo","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Regionális egység"
"http://hu.dbpedia.org/resource/Kasztelórizo","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Égei-tenger"
"http://hu.dbpedia.org/resource/Kasztelórizo","http://hu.dbpedia.org/property/legmagasabbPont","273 m"
"http://hu.dbpedia.org/resource/Kasztelórizo","http://dbpedia.org/ontology/abstract","Kasztelórizo (görög betűkkel Καστελλόριζο, olaszul Castelrosso, törökül Meis) avagy ókori nevén Megiszté a Dodekanészoszhoz tartozó görög sziget az ország keleti szélén. Az Égei-tengerben, az egykori Lükia déli szélén, a török partok mellett fekszik, Anatóliától két kilométerre délre. Szomszédjában két kicsi görög sziget található: nyugatra , keletre , utóbbi Görögország legkeletibb szigetecskéje. A sziget a város feletti dombra, vörös kőből épített johannita erődről kapta a nevétː az olasz Castelrosso jelentése vörös kastély. Az ókori Megiszté rendkívül jelentős és sűrűn lakott kereskedelmi és hajózási központ volt, amely később elnéptelenedett. A johannita erődítményen kívül híres a várostól másfél órás hajóútra található (Tripa tu Praszta), amelynek méretei meghaladják a híres Capri-szigeti Kék-barlangét. A látnivalók közé tartoznak a részben antik kövek felhasználásával épült bizánci templomok."
"http://hu.dbpedia.org/resource/Kasztelórizo","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Dodekanészosz"
"http://hu.dbpedia.org/resource/Kasztelórizo","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Égei-tenger"
"http://hu.dbpedia.org/resource/Kasztelórizo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kasztelórizo?oldid=23533013&ns=0"
"http://hu.dbpedia.org/resource/Kasztelórizo","http://dbpedia.org/ontology/wikiPageLength",3829
"http://hu.dbpedia.org/resource/Kasztelórizo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kasztelórizo"
"http://hu.wikipedia.org/wiki/Kasztelórizo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kasztelórizo"
