"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jesse_Eisenberg","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló"
"http://hu.dbpedia.org/resource/Social_Network_-_A_közösségi_háló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://www.w3.org/2000/01/rdf-schema#label","Social Network – A közösségi háló"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s846j"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Facebook"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_Fincher-filmek"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://dbpedia.org/ontology/wikiPageID",718189
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://dbpedia.org/ontology/wikiPageRevisionID",23758016
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Fincher"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aaron_Sorkin"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_külföldi_filmnek"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://hu.dbpedia.org/property/bemutató","--11-11"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://hu.dbpedia.org/property/bevétel","dollár"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://hu.dbpedia.org/property/cím","A közösségi háló"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://hu.dbpedia.org/property/díj(ak)_",3
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://hu.dbpedia.org/property/díj(ak)_",4
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/64._BAFTA-gála"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://hu.dbpedia.org/property/eredetiCím","The Social Network"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Aaron_Sorkin"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rooney_Mara"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Caleb_Landry_Jones"
