"subject","predicate","object"
"http://hu.dbpedia.org/resource/Knyáz","http://www.w3.org/2000/01/rdf-schema#label","Knyáz"
"http://hu.dbpedia.org/resource/Knyáz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cvg5"
"http://hu.dbpedia.org/resource/Knyáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_címek"
"http://hu.dbpedia.org/resource/Knyáz","http://dbpedia.org/ontology/wikiPageID",971432
"http://hu.dbpedia.org/resource/Knyáz","http://dbpedia.org/ontology/wikiPageRevisionID",20756531
"http://hu.dbpedia.org/resource/Knyáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Knyáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Knyáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HellerOroszBirodalom"
"http://hu.dbpedia.org/resource/Knyáz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Knyáz","http://dbpedia.org/ontology/abstract","A knyáz a szláv népek (pl. orosz) körében használt nemesi rang, amit magyarra nagyhercegnek, fejedelemnek vagy hercegnek fordíthatunk a konkrét országtól és korszaktól függően. A magyar kenéz szó, illetve a Kanizsa helynevek innen származnak."
"http://hu.dbpedia.org/resource/Knyáz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Knyáz?oldid=20756531&ns=0"
"http://hu.dbpedia.org/resource/Knyáz","http://dbpedia.org/ontology/wikiPageLength",856
"http://hu.dbpedia.org/resource/Knyáz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Knyáz"
"http://hu.wikipedia.org/wiki/Knyáz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Knyáz"
