"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majthényi_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Majthényi_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Majthényi_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Majthényi_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Majthényi_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Majthényi_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Majthényi_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Majthényi_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Majthényi_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Majthényi_Adolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Majthényi_Adolf","http://www.w3.org/2000/01/rdf-schema#label","Majthényi Adolf"
"http://hu.dbpedia.org/resource/Majthényi_Adolf","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Majthényi_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Majthényi_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_született_személyek"
"http://hu.dbpedia.org/resource/Majthényi_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Majthényi_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Majthényi_család"
"http://hu.dbpedia.org/resource/Majthényi_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udvardiak"
"http://hu.dbpedia.org/resource/Majthényi_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitranovákiak"
"http://hu.dbpedia.org/resource/Majthényi_Adolf","http://dbpedia.org/ontology/wikiPageID",896757
"http://hu.dbpedia.org/resource/Majthényi_Adolf","http://dbpedia.org/ontology/wikiPageRevisionID",22887360
"http://hu.dbpedia.org/resource/Majthényi_Adolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Majth%C3%A9nyi.html"
"http://hu.dbpedia.org/resource/Majthényi_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Majthényi_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Majthényi_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Majthényi_Adolf","http://hu.dbpedia.org/property/név","Majthényi Adolf"
"http://hu.dbpedia.org/resource/Majthényi_Adolf","http://hu.dbpedia.org/property/születésiDátum",1814
"http://hu.dbpedia.org/resource/Majthényi_Adolf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyitranovák"
