"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pinty_bülbül","http://www.w3.org/2000/01/rdf-schema#label","Pinty bülbül"
"http://hu.dbpedia.org/resource/Pinty_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Pinty_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Pinty_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bülbülfélék"
"http://hu.dbpedia.org/resource/Pinty_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Pinty_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spizixos"
"http://hu.dbpedia.org/resource/Pinty_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Pinty_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pinty_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Pinty_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Pinty_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Pinty_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Pinty_bülbül","http://dbpedia.org/ontology/wikiPageID",1398468
"http://hu.dbpedia.org/resource/Pinty_bülbül","http://dbpedia.org/ontology/wikiPageRevisionID",20100399
"http://hu.dbpedia.org/resource/Pinty_bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/factsheet/22712597"
"http://hu.dbpedia.org/resource/Pinty_bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/crested-finchbill-spizixos-canifrons"
"http://hu.dbpedia.org/resource/Pinty_bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/crested-finchbill-spizixos-canifrons"
