"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://www.w3.org/2000/01/rdf-schema#label","Tintás Tunyacsáp"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ljy0"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spongyabob_Kockanadrág"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://dbpedia.org/ontology/wikiPageID",908053
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://dbpedia.org/ontology/wikiPageRevisionID",23661825
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150831044034/http:/cartoonician.com/the-oral-history-of-spongebob-squarepants/"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120303232139/http:/www.nickelodeon.hu/index.php%3Fshow_id=14"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120331233937/http:/csaospongya.mindenkilapja.hu/html/24166016/render/tintas-tunyacsap"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://xmlns.com/foaf/0.1/name","Rodger Bumpass(hang)"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://xmlns.com/foaf/0.1/name","Tintás Tunyacsáp"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://xmlns.com/foaf/0.1/nick","Tunya"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spongyabob_Kockanadrág"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://hu.dbpedia.org/property/becenév","Tunya"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://hu.dbpedia.org/property/házastárs","nincs"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://hu.dbpedia.org/property/kép","Tintás Tunyacsáp.gif"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://hu.dbpedia.org/property/név","Tintás Tunyacsáp"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/SpongyaBob_Kockanadrág"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://hu.dbpedia.org/property/élettárs","nincs"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://hu.dbpedia.org/property/data","magyar hangja"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Fejlábúak"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://hu.dbpedia.org/property/foglalkozás","pénztáros"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Imre_István_(színművész)"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Dolmány_Attila"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Alkalmazott_kerestetik"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://hu.dbpedia.org/property/gyerekek","nincs"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Rodger_Bumpass"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://hu.dbpedia.org/property/lakóhely","Bikinifenék"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://hu.dbpedia.org/property/rokonok","Tunyacsáp nagyija"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Stephen_Hillenburg"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://hu.dbpedia.org/property/testvérek","nincs"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://dbpedia.org/ontology/abstract","Tintás Quincy Tunyacsáp (Squidward Quincy Tentacles) a SpongyaBob Kockanadrág című televíziós rajzfilmsorozat kitalált szereplője. Eredeti hangja Rodger Bumpass, magyar hangja Imre István, később Dolmány Attila lett Tunyacsáp a sorozat 270 részében tűnt fel, ezzel a második Spongyabob mögött, aki 305 részben szerepelt. Az angol ""Squidward"" név a squid (tintahal) és az Edward név keresztezése."
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Stephen_Hillenburg"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/SpongyaBob_Kockanadrág"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tintás_Tunyacsáp?oldid=23661825&ns=0"
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://dbpedia.org/ontology/wikiPageLength",3899
"http://hu.dbpedia.org/resource/Tintás_Tunyacsáp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tintás_Tunyacsáp"
"http://hu.dbpedia.org/resource/Tunyacsáp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tintás_Tunyacsáp"
"http://hu.wikipedia.org/wiki/Tintás_Tunyacsáp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tintás_Tunyacsáp"
