"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Genevraie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/La_Genevraie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Genevraie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/La_Genevraie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/La_Genevraie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/La_Genevraie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/La_Genevraie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/La_Genevraie","http://www.w3.org/2000/01/rdf-schema#label","La Genevraie"
"http://hu.dbpedia.org/resource/La_Genevraie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orne_megye_települései"
"http://hu.dbpedia.org/resource/La_Genevraie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/La_Genevraie","http://dbpedia.org/ontology/wikiPageID",1308379
"http://hu.dbpedia.org/resource/La_Genevraie","http://dbpedia.org/ontology/wikiPageRevisionID",17682016
"http://hu.dbpedia.org/resource/La_Genevraie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/La_Genevraie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orne"
"http://hu.dbpedia.org/resource/La_Genevraie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/La_Genevraie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Genevraie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/La_Genevraie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/La_Genevraie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/La_Genevraie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/La_Genevraie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Genevraie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/La_Genevraie","http://dbpedia.org/ontology/abstract","La Genevraie település Franciaországban, Orne megyében. Lakosainak száma 92 fő (2018. január 1.). +/- La Genevraie Les Authieux-du-Puits, Brullemail, Ferrières-la-Verrerie, Godisson, Le Merlerault, Planches és Saint-Léonard-des-Parcs községekkel határos."
"http://hu.dbpedia.org/resource/La_Genevraie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Genevraie?oldid=17682016&ns=0"
"http://hu.dbpedia.org/resource/La_Genevraie","http://dbpedia.org/ontology/wikiPageLength",1467
"http://hu.dbpedia.org/resource/La_Genevraie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Genevraie"
"http://hu.wikipedia.org/wiki/La_Genevraie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Genevraie"
