"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mekkai_nagymecset_elfoglalása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terrorelhárítás"
"http://hu.dbpedia.org/resource/Kategória:Terrorelhárítás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Terrorelhárítás","http://www.w3.org/2000/01/rdf-schema#label","Terrorelhárítás"
"http://hu.dbpedia.org/resource/Kategória:Terrorelhárítás","http://dbpedia.org/ontology/wikiPageID",707075
"http://hu.dbpedia.org/resource/Kategória:Terrorelhárítás","http://dbpedia.org/ontology/wikiPageRevisionID",13436324
"http://hu.dbpedia.org/resource/Kategória:Terrorelhárítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Terrorelhárítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Terrorelhárítás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Terrorizmus"
"http://hu.dbpedia.org/resource/Kategória:Terrorelhárítás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közbiztonság"
"http://hu.dbpedia.org/resource/Kategória:Terrorelhárítás","http://www.w3.org/2004/02/skos/core#prefLabel","Terrorelhárítás"
"http://hu.dbpedia.org/resource/Kategória:Terrorelhárítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Terrorelhárítás?oldid=13436324&ns=14"
"http://hu.dbpedia.org/resource/Terrorelhárítási_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terrorelhárítás"
