"subject","predicate","object"
"http://hu.dbpedia.org/resource/Türannisz","http://www.w3.org/2000/01/rdf-schema#label","Türannisz"
"http://hu.dbpedia.org/resource/Türannisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c5x1"
"http://hu.dbpedia.org/resource/Türannisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_kormányzat"
"http://hu.dbpedia.org/resource/Türannisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_ideológiák"
"http://hu.dbpedia.org/resource/Türannisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányformák"
"http://hu.dbpedia.org/resource/Türannisz","http://dbpedia.org/ontology/wikiPageID",80504
"http://hu.dbpedia.org/resource/Türannisz","http://dbpedia.org/ontology/wikiPageRevisionID",22495402
"http://hu.dbpedia.org/resource/Türannisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Türannisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Türannisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Türannisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Türannisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Türannisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Türannisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Türannisz","http://hu.dbpedia.org/property/cím","Akadémiai kislexikon"
"http://hu.dbpedia.org/resource/Türannisz","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Türannisz","http://hu.dbpedia.org/property/kiadó","Akadémiai"
"http://hu.dbpedia.org/resource/Türannisz","http://hu.dbpedia.org/property/év",1990
"http://hu.dbpedia.org/resource/Türannisz","http://dbpedia.org/ontology/abstract","A türannisz egy ókori görög államberendezkedés volt, amely alatt a virágkorban egy alkotmányellenesen hatalomra jutott egyeduralkodó, a türannosz (zsarnok) uralmát értették."
"http://hu.dbpedia.org/resource/Türannisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Türannisz?oldid=22495402&ns=0"
"http://hu.dbpedia.org/resource/Türannisz","http://dbpedia.org/ontology/wikiPageLength",7141
"http://hu.dbpedia.org/resource/Türannisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Türannisz"
"http://hu.dbpedia.org/resource/Tyrannis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Türannisz"
"http://hu.dbpedia.org/resource/Türannosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Türannisz"
"http://hu.wikipedia.org/wiki/Türannisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Türannisz"
