"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cumbres_de_Monterrey_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-León_földrajza"
"http://hu.dbpedia.org/resource/Rio_Grande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-León_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Új-León_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-León_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Új-León földrajza"
"http://hu.dbpedia.org/resource/Kategória:Új-León_földrajza","http://dbpedia.org/ontology/wikiPageID",1020567
"http://hu.dbpedia.org/resource/Kategória:Új-León_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13556055
"http://hu.dbpedia.org/resource/Kategória:Új-León_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Új-León_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-León"
"http://hu.dbpedia.org/resource/Kategória:Új-León_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Új-León földrajza"
"http://hu.dbpedia.org/resource/Kategória:Új-León_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-León_földrajza?oldid=13556055&ns=14"
