"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pestimrei_vasúti_baleset","http://www.w3.org/2000/01/rdf-schema#label","Pestimrei vasúti baleset"
"http://hu.dbpedia.org/resource/Pestimrei_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Pestimrei_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966"
"http://hu.dbpedia.org/resource/Pestimrei_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúti_balesetek"
"http://hu.dbpedia.org/resource/Pestimrei_vasúti_baleset","http://dbpedia.org/ontology/wikiPageID",1158017
"http://hu.dbpedia.org/resource/Pestimrei_vasúti_baleset","http://dbpedia.org/ontology/wikiPageRevisionID",22898276
"http://hu.dbpedia.org/resource/Pestimrei_vasúti_baleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://dm.ek.szte.hu/sztekk/delmagyar%3Fdmp=1966+19+11%7C"
"http://hu.dbpedia.org/resource/Pestimrei_vasúti_baleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lococlub.hu/baleset.php%3Fid=1183%7C"
"http://hu.dbpedia.org/resource/Pestimrei_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_balesetek_Magyarországon"
"http://hu.dbpedia.org/resource/Pestimrei_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_baleset_infobox"
"http://hu.dbpedia.org/resource/Pestimrei_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Pestimrei_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pestimrei_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pestimrei_vasúti_baleset","http://hu.dbpedia.org/property/dátum",1966
"http://hu.dbpedia.org/resource/Pestimrei_vasúti_baleset","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest_XVIII._kerülete"
"http://hu.dbpedia.org/resource/Pestimrei_vasúti_baleset","http://hu.dbpedia.org/property/név","Pestimrei vasúti baleset"
"http://hu.dbpedia.org/resource/Pestimrei_vasúti_baleset","http://hu.dbpedia.org/property/ok","Figyelmetlenség, vonatok megfékezetlensége"
"http://hu.dbpedia.org/resource/Pestimrei_vasúti_baleset","http://hu.dbpedia.org/property/típus","ütközés"
"http://hu.dbpedia.org/resource/Pestimrei_vasúti_baleset","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/MÁV_Magyar_Államvasutak_Zrt."
"http://hu.dbpedia.org/resource/Pestimrei_vasúti_baleset","http://hu.dbpedia.org/property/időpont","1175.0"
"http://hu.dbpedia.org/resource/Pestimrei_vasúti_baleset","http://hu.dbpedia.org/property/sebesült",15
"http://hu.dbpedia.org/resource/Pestimrei_vasúti_baleset","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Budapest–Lajosmizse–Kecskemét-vasútvonal"
"http://hu.dbpedia.org/resource/Pestimrei_vasúti_baleset","http://hu.dbpedia.org/property/vonatok",2
"http://hu.dbpedia.org/resource/Pestimrei_vasúti_baleset","http://hu.dbpedia.org/property/áldozat",1
"http://hu.dbpedia.org/resource/Pestimrei_vasúti_baleset","http://hu.dbpedia.org/property/kár",350000
"http://hu.dbpedia.org/resource/Pestimrei_vasúti_baleset","http://dbpedia.org/ontology/abstract","A pestimrei vasúti baleset a 142-es vasútvonal történetének legsúlyosabb balesete. A baleset során egy Budapest felé tartó tehervonat és egy Lajosmizse felé közlekedő személyvonat ütközött frontálisan Budapest közigazgatási területén, Gyál-felső megállóhely közelében. Az egy (más források szerint kettő) halálos áldozattal, igen jelentős anyagi kárral járó, hosszú üzemzavart okozó balesetet a figyelmetlenség, a forgalmat irányító vasutasok jelzéseinek félreértelmezése, egy rossz helyet megvilágító zöld fényű lámpa, illetve a vonatok megfékezetlensége okozta."
"http://hu.dbpedia.org/resource/Pestimrei_vasúti_baleset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pestimrei_vasúti_baleset?oldid=22898276&ns=0"
"http://hu.dbpedia.org/resource/Pestimrei_vasúti_baleset","http://dbpedia.org/ontology/wikiPageLength",8885
"http://hu.dbpedia.org/resource/Pestimrei_vasúti_baleset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pestimrei_vasúti_baleset"
"http://hu.wikipedia.org/wiki/Pestimrei_vasúti_baleset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pestimrei_vasúti_baleset"
