"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egypéldányos_tárolás","http://www.w3.org/2000/01/rdf-schema#label","Egypéldányos tárolás"
"http://hu.dbpedia.org/resource/Egypéldányos_tárolás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wjrq"
"http://hu.dbpedia.org/resource/Egypéldányos_tárolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adattárolás"
"http://hu.dbpedia.org/resource/Egypéldányos_tárolás","http://dbpedia.org/ontology/wikiPageID",293916
"http://hu.dbpedia.org/resource/Egypéldányos_tárolás","http://dbpedia.org/ontology/wikiPageRevisionID",22681543
"http://hu.dbpedia.org/resource/Egypéldányos_tárolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.microsoft.com/sn/Farsite/WSS2000.pdf"
"http://hu.dbpedia.org/resource/Egypéldányos_tárolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/patents%3Fq=6477544"
"http://hu.dbpedia.org/resource/Egypéldányos_tárolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070104213035/http:/download.microsoft.com/download/8/a/e/8ae7f07d-b888-4b17-84c3-e5a1976f406c/SingleInstanceStorage.doc"
"http://hu.dbpedia.org/resource/Egypéldányos_tárolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/patents%3Fq=6389433"
"http://hu.dbpedia.org/resource/Egypéldányos_tárolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egypéldányos_tárolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Egypéldányos_tárolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egypéldányos_tárolás","http://dbpedia.org/ontology/abstract","Az egypéldányos tárolás (Single Instance Storage, SIS), néha deduplikáció egy számítógépes rendszer azon képessége, hogy a több felhasználó vagy számítógép által kezelt azonos tartalmat egyetlen példányban tárolja, abból a célból, hogy növelje a rendszer hatékonyságát, csökkentse a duplikációt. Az SIS-t általában fájlrendszerekben, e-mail szerverekben, archiválószoftverekben és más, tárolással összefüggő alkalmazásokban szokták megvalósítani. Levelezőszervereknél az egypéldányos tárolás azt jelenti, hogy a szerveroldali adatbázisban az üzenet (az egész üzenet vagy csak a csatolt állományok) egyetlen példányban tárolódnak, az egyes postafiókok pedig csak hivatkoznak a tartalomra egy mutatóval (reference pointer). Gyakori félreértés, hogy az SIS fő előnye a lemezterület-igény csökkentése. Valójában napjainkban az SIS legfontosabb előnye a nagyobb terjesztési listákra küldött levelek kézbesítésekor mutatkozik meg. Levelezési kiszolgálóknál az SIS nyújtotta helymegtakarítás általában időben erősen változó, és jellemzően csökkenő tendenciát mutat. Mentési megoldásokban az SIS használatával csökkenthető az archiválás médiaigénye. Gyakran több számítógépen ugyanazok a fájlok találhatók, például az operációs rendszer fájljai esetében. Az SIS-t használó archiváló programokban ezekből csak egy példány íródik a szalagra vagy más médiára, így helyet takarítanak meg. A levelező- és -kiszolgáló egypéldányos tárolási lehetősége teszi képessé a hatalmas tárolók kezelésére. A unixos és NTFS fájlrendszerekben található hard link képesség tekinthető az egypéldányos tárolás alapszintű támogatásának. A tényleges egypéldányos tárolás annyival több a hard linkeknél, hogy a hard linknél bármelyik hivatkozás megváltoztatása a lemezen lévő példány megváltoztatásával jár, míg a tényleges SIS-nél egy fájlrendszeri szűrő közbeiktatásával történik a fájlok másolása, módosítása, és egy nem-kernelszintű szolgáltatás gondoskodik arról, hogy az azonos tartalmú állományokat egyetlen példányba összevonja. Két fájl összevonását single instancing-nak („egypéldányosítás”) nevezik. A fájlalapú lemezképformátum, amit a Windows Vistával vezettek be, szintén támogatja az SIS-t. Az egypéldányos tárolás a Microsoft Exchange Server része volt a 4.0 verziótól kezdve (lásd még: SIS a Microsoft Exchange-ben) és a is támogatja. Számos szabadalom létezik ezen a területen, köztük a 6389433 és 6477544 számú amerikai szabadalmak. A Microsoft állítása szerint az SIS úgy működik, hogy a merevlemez kötetén kutat megegyező tartalmú adatállományok után. Amikor az SIS két megegyező tartalmú fájlra bukkan, egy SIS Common Store nevű központi tárolóterületre ment belőle egy kópiát a többi példányt pedig az eltárolt változatra mutató pointerekkel helyettesíti. A 2003 R2 változatában szintén vannak SIS képességek, ezek NTFS kötetenként kapcsolhatók be (legfeljebb 6), nem használhatók hálózati, rendszer- vagy rendszerindító köteteken, alapértelmezésben 32 kilobájtosnál nagyobb fájlokon működnek."
"http://hu.dbpedia.org/resource/Egypéldányos_tárolás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egypéldányos_tárolás?oldid=22681543&ns=0"
"http://hu.dbpedia.org/resource/Egypéldányos_tárolás","http://dbpedia.org/ontology/wikiPageLength",4593
"http://hu.dbpedia.org/resource/Egypéldányos_tárolás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egypéldányos_tárolás"
"http://hu.wikipedia.org/wiki/Egypéldányos_tárolás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egypéldányos_tárolás"
"http://hu.dbpedia.org/resource/Deduplikáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egypéldányos_tárolás"
"http://hu.dbpedia.org/resource/Egypéldányosítás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egypéldányos_tárolás"
"http://hu.dbpedia.org/resource/Single_Instance_Storage","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egypéldányos_tárolás"
