"subject","predicate","object"
"http://hu.dbpedia.org/resource/Opstal","http://www.w3.org/2000/01/rdf-schema#label","Opstal"
"http://hu.dbpedia.org/resource/Opstal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Flandria_települései"
"http://hu.dbpedia.org/resource/Opstal","http://dbpedia.org/ontology/wikiPageID",295382
"http://hu.dbpedia.org/resource/Opstal","http://dbpedia.org/ontology/wikiPageRevisionID",22161366
"http://hu.dbpedia.org/resource/Opstal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opstal.be"
"http://hu.dbpedia.org/resource/Opstal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-NL"
"http://hu.dbpedia.org/resource/Opstal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-FLE"
"http://hu.dbpedia.org/resource/Opstal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-OV"
"http://hu.dbpedia.org/resource/Opstal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_résztelepülés_infobox"
"http://hu.dbpedia.org/resource/Opstal","http://hu.dbpedia.org/property/név","Opstal"
"http://hu.dbpedia.org/resource/Opstal","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Buggenhout"
"http://hu.dbpedia.org/resource/Opstal","http://hu.dbpedia.org/property/irányítószám",9255
"http://hu.dbpedia.org/resource/Opstal","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Dendermonde_járás"
"http://hu.dbpedia.org/resource/Opstal","http://hu.dbpedia.org/property/körzetszám",52
"http://hu.dbpedia.org/resource/Opstal","http://dbpedia.org/ontology/abstract","Opstal falu Buggenhout város része, amely a belga Kelet-Flandria tartományban, található."
"http://hu.dbpedia.org/resource/Opstal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Opstal?oldid=22161366&ns=0"
"http://hu.dbpedia.org/resource/Opstal","http://dbpedia.org/ontology/wikiPageLength",1374
"http://hu.dbpedia.org/resource/Opstal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Opstal"
"http://hu.wikipedia.org/wiki/Opstal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Opstal"
