"subject","predicate","object"
"http://hu.dbpedia.org/resource/När_jag_blundar","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pernilla_Karlsson"
"http://hu.dbpedia.org/resource/Pernilla_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pernilla_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pernilla_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pernilla_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pernilla_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pernilla_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pernilla_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pernilla_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pernilla_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pernilla_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pernilla_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pernilla_Karlsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Pernilla_Karlsson","http://www.w3.org/2000/01/rdf-schema#label","Pernilla Karlsson"
"http://hu.dbpedia.org/resource/Pernilla_Karlsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j42mf8"
"http://hu.dbpedia.org/resource/Pernilla_Karlsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pernilla_Karlsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_énekesek"
"http://hu.dbpedia.org/resource/Pernilla_Karlsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_nők"
"http://hu.dbpedia.org/resource/Pernilla_Karlsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_nők"
