"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Marillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Marillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Marillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Marillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Marillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Marillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Marillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Marillion","http://www.w3.org/2000/01/rdf-schema#label","Marillion"
"http://hu.dbpedia.org/resource/Marillion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fb2l"
"http://hu.dbpedia.org/resource/Marillion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Marillion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Marillion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszív_rock-együttesek"
"http://hu.dbpedia.org/resource/Marillion","http://dbpedia.org/ontology/wikiPageID",266255
"http://hu.dbpedia.org/resource/Marillion","http://dbpedia.org/ontology/wikiPageRevisionID",23543570
"http://hu.dbpedia.org/resource/Marillion","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9011966"
"http://hu.dbpedia.org/resource/Marillion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marillion.com/"
"http://hu.dbpedia.org/resource/Marillion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billfrech.com/tourhistory/"
"http://hu.dbpedia.org/resource/Marillion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/stevehogarth"
"http://hu.dbpedia.org/resource/Marillion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loudersound.com/features/the-rise-and-rise-of-marillion-the-band-that-refuses-to-die"
"http://hu.dbpedia.org/resource/Marillion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progarchives.com/artist.asp%3Fid=233"
"http://hu.dbpedia.org/resource/Marillion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/marillion-mn0000825924"
"http://hu.dbpedia.org/resource/Marillion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071017204049/http:/thewebhungary.com/"
