"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szklabinyaváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szklabinyaváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szklabinyaváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szklabinyaváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szklabinyaváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szklabinyaváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szklabinyaváralja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szklabinyaváralja","http://www.w3.org/2000/01/rdf-schema#label","Szklabinyaváralja"
"http://hu.dbpedia.org/resource/Szklabinyaváralja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kpjs"
"http://hu.dbpedia.org/resource/Szklabinyaváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Szklabinyaváralja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turócszentmártoni_járás_települései"
"http://hu.dbpedia.org/resource/Szklabinyaváralja","http://dbpedia.org/ontology/wikiPageID",43822
"http://hu.dbpedia.org/resource/Szklabinyaváralja","http://dbpedia.org/ontology/wikiPageRevisionID",23578651
"http://hu.dbpedia.org/resource/Szklabinyaváralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-423887&pos_y=-1192620&size=full&lang=sk&sipka=1&name=Sklabinsk%FD%20Podz%E1mok%2C%20Martin"
"http://hu.dbpedia.org/resource/Szklabinyaváralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/hrady-a-zamky/sklabina-hrad%3Fq=node/3&mon=506620&det=2"
"http://hu.dbpedia.org/resource/Szklabinyaváralja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081223193128/http:/sprievodca.turistik.sk/zrucanina-hradu-sklabina.htm"
"http://hu.dbpedia.org/resource/Szklabinyaváralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoturiec.sk/index.php%3FL=2&D=11&lang=sk&SelCompID=941"
"http://hu.dbpedia.org/resource/Szklabinyaváralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4005&obec=2812&pl=obcesk"
"http://hu.dbpedia.org/resource/Szklabinyaváralja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/sklabinskypodzamok/sklabinsky-podzamok.html"
"http://hu.dbpedia.org/resource/Szklabinyaváralja","http://xmlns.com/foaf/0.1/name","Szklabinyaváralja"
"http://hu.dbpedia.org/resource/Szklabinyaváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
