"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henri_Young","http://www.w3.org/2000/01/rdf-schema#label","Henri Young"
"http://hu.dbpedia.org/resource/Henri_Young","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rm2z1"
"http://hu.dbpedia.org/resource/Henri_Young","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnözők"
"http://hu.dbpedia.org/resource/Henri_Young","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henri_Young","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Henri_Young","http://dbpedia.org/ontology/wikiPageID",1077880
"http://hu.dbpedia.org/resource/Henri_Young","http://dbpedia.org/ontology/wikiPageRevisionID",23226333
"http://hu.dbpedia.org/resource/Henri_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Henri_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Henri_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henri_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatgyilkos_infobox"
"http://hu.dbpedia.org/resource/Henri_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henri_Young","http://hu.dbpedia.org/property/kép","Henri Young.jpg"
"http://hu.dbpedia.org/resource/Henri_Young","http://hu.dbpedia.org/property/képaláírás","Henry Young"
"http://hu.dbpedia.org/resource/Henri_Young","http://hu.dbpedia.org/property/név","Henri Young"
"http://hu.dbpedia.org/resource/Henri_Young","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://hu.dbpedia.org/resource/Henri_Young","http://hu.dbpedia.org/property/halálHelye","?"
"http://hu.dbpedia.org/resource/Henri_Young","http://hu.dbpedia.org/property/születésiIdő",1911
"http://hu.dbpedia.org/resource/Henri_Young","http://hu.dbpedia.org/property/halálIdeje","?"
"http://hu.dbpedia.org/resource/Henri_Young","http://hu.dbpedia.org/property/modusOperandi","bankrablás, gyilkosság"
"http://hu.dbpedia.org/resource/Henri_Young","http://hu.dbpedia.org/property/őrizet",1933
"http://hu.dbpedia.org/resource/Henri_Young","http://dbpedia.org/ontology/abstract","Henri Young (Kansas City, 1911. június 20. – ?) teljes nevén Henri Theodore Young az Alcatraz-börtönsziget egyik rabja volt, aki részt vett a Barker–Karpis-banda egyik vezetője, Arthur Barker halálával végződő 1939-es szökési kísérletben. Esetét - fiktív eseményekkel keverve - az 1995-ös Az őrület fészke című amerikai film dolgozta fel. Youngot Kevin Bacon személyesíti meg a filmben. Young bankrabló volt, aki agresszív túszejtéséről volt ismert. A Washington állami Montana börtönében ült, majd áthelyezték az Alcatrazba. 1939. január 13-ának éjjelén Rufus McCainnel, Arthur Barkerrel, Dale Stamphillel és William Martinnal szökést kísérelt meg. Az őrök észrevették őket. Barker és Stamphill nem adta meg magát, őket az őrök meglőtték. Barker belehalt sebesülésébe. Youngot magánzárkára ítélték. Néhány hónappal azután, hogy visszatért a foglyok közé, egy kiélezett kanállal nyakon szúrta Rufus McCaint, aki meghalt. Indítékát nem árulta el. 1972-ben feltételesen szabadlábra helyezték."
"http://hu.dbpedia.org/resource/Henri_Young","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henri_Young?oldid=23226333&ns=0"
"http://hu.dbpedia.org/resource/Henri_Young","http://dbpedia.org/ontology/wikiPageLength",2044
"http://hu.dbpedia.org/resource/Henri_Young","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henri_Young"
"http://hu.wikipedia.org/wiki/Henri_Young","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henri_Young"
