"subject","predicate","object"
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://www.w3.org/2000/01/rdf-schema#label","(11439) 1974 XW"
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://dbpedia.org/ontology/wikiPageID",703541
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://dbpedia.org/ontology/wikiPageRevisionID",23510894
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://hu.dbpedia.org/property/altNevek",1975
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://hu.dbpedia.org/property/aphélium",468746243
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://hu.dbpedia.org/property/excentricitás",0.185
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://hu.dbpedia.org/property/felfedezésIdeje","--12-14"
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Bíbor-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://hu.dbpedia.org/property/felszállóCsomó",79.602
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://hu.dbpedia.org/property/félNagytengely",395684049
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://hu.dbpedia.org/property/inklináció",4.811
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://hu.dbpedia.org/property/közepesAnomália",88.56
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://hu.dbpedia.org/property/név",1974
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://hu.dbpedia.org/property/perihélium",322621855
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://hu.dbpedia.org/property/perihéliumSzöge",26.885
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://hu.dbpedia.org/property/periódus",4.3
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://hu.dbpedia.org/property/periódus",1571.21
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://dbpedia.org/ontology/abstract","A (11439) 1974 XW a Naprendszer kisbolygóövében található aszteroida. A Bíbor-hegyi Obszervatóriumban fedezték fel 1974. december 14-én."
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Bíbor-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(11439)_1974_XW?oldid=23510894&ns=0"
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://dbpedia.org/ontology/wikiPageLength",1735
"http://hu.dbpedia.org/resource/(11439)_1974_XW","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(11439)_1974_XW"
"http://hu.wikipedia.org/wiki/(11439)_1974_XW","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(11439)_1974_XW"
