"subject","predicate","object"
"http://hu.dbpedia.org/resource/21_156-os_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/21_156-os_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/21_156-os_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/21_156-os_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/21_156-os_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/21_156-os_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/21_156-os_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/21_156-os_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/21_156-os_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/21_156-os_mellékút_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","21 156-os mellékút (Magyarország)"
"http://hu.dbpedia.org/resource/21_156-os_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közútjai"
"http://hu.dbpedia.org/resource/21_156-os_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserhát"
"http://hu.dbpedia.org/resource/21_156-os_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_közlekedése"
"http://hu.dbpedia.org/resource/21_156-os_mellékút_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",1626009
"http://hu.dbpedia.org/resource/21_156-os_mellékút_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",23342053
"http://hu.dbpedia.org/resource/21_156-os_mellékút_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hehalom.hu/index.php/hu/12-kiemelt-cikkek-a-kezdolapon/kiemelt-cikk-jobb-feul/3-hehalom-haromlyuku-kohid-cikk"
"http://hu.dbpedia.org/resource/21_156-os_mellékút_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mult-kor.hu/20101001_haromlyuku_hid_egy_romlo_jelkep"
