"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikhaél_Pszellosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mikhaél_Pszellosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Mikhaél_Pszellosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mikhaél_Pszellosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mikhaél_Pszellosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Mikhaél_Pszellosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mikhaél_Pszellosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mikhaél_Pszellosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mikhaél_Pszellosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mikhaél_Pszellosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mikhaél_Pszellosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mikhaél_Pszellosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mikhaél_Pszellosz","http://www.w3.org/2000/01/rdf-schema#label","Mikhaél Pszellosz"
"http://hu.dbpedia.org/resource/Mikhaél_Pszellosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011yh3"
"http://hu.dbpedia.org/resource/Mikhaél_Pszellosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1010-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Mikhaél_Pszellosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_politikusok"
"http://hu.dbpedia.org/resource/Mikhaél_Pszellosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_történetírók"
"http://hu.dbpedia.org/resource/Mikhaél_Pszellosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1078-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mikhaél_Pszellosz","http://dbpedia.org/ontology/wikiPageID",150954
"http://hu.dbpedia.org/resource/Mikhaél_Pszellosz","http://dbpedia.org/ontology/wikiPageRevisionID",22361284
"http://hu.dbpedia.org/resource/Mikhaél_Pszellosz","http://xmlns.com/foaf/0.1/name","Mikhaél Pszellosz"
"http://hu.dbpedia.org/resource/Mikhaél_Pszellosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Mikhaél_Pszellosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Mikhaél_Pszellosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mikhaél_Pszellosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Mikhaél_Pszellosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mikhaél_Pszellosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Mikhaél_Pszellosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mikhaél_Pszellosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
