"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Beljajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szmolenszkiek"
"http://hu.dbpedia.org/resource/Borisz_Lvovics_Vasziljev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szmolenszkiek"
"http://hu.dbpedia.org/resource/Elif_Jale_Yeşilırmak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szmolenszkiek"
"http://hu.dbpedia.org/resource/Nyikolaj_Mihajlovics_Przsevalszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szmolenszkiek"
"http://hu.dbpedia.org/resource/Olga_Szergejevna_Kuzenkova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szmolenszkiek"
"http://hu.dbpedia.org/resource/Szemjon_Alekszejevics_Lavocskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szmolenszkiek"
"http://hu.dbpedia.org/resource/Szjarhej_Aljakszandravics_Vehcev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szmolenszkiek"
"http://hu.dbpedia.org/resource/Kategória:Szmolenszkiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szmolenszkiek","http://www.w3.org/2000/01/rdf-schema#label","Szmolenszkiek"
"http://hu.dbpedia.org/resource/Kategória:Szmolenszkiek","http://dbpedia.org/ontology/wikiPageID",1605983
"http://hu.dbpedia.org/resource/Kategória:Szmolenszkiek","http://dbpedia.org/ontology/wikiPageRevisionID",20904803
"http://hu.dbpedia.org/resource/Kategória:Szmolenszkiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Oroszország)"
"http://hu.dbpedia.org/resource/Kategória:Szmolenszkiek","http://www.w3.org/2004/02/skos/core#prefLabel","Szmolenszkiek"
"http://hu.dbpedia.org/resource/Kategória:Szmolenszkiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szmolenszkiek?oldid=20904803&ns=14"
