"subject","predicate","object"
"http://hu.dbpedia.org/resource/H._H._Holmes","http://www.w3.org/2000/01/rdf-schema#label","H. H. Holmes"
"http://hu.dbpedia.org/resource/H._H._Holmes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01znwy"
"http://hu.dbpedia.org/resource/H._H._Holmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/H._H._Holmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/H._H._Holmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/H._H._Holmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/H._H._Holmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/H._H._Holmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biztosítási_csalók"
"http://hu.dbpedia.org/resource/H._H._Holmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/H._H._Holmes","http://dbpedia.org/ontology/wikiPageID",257569
"http://hu.dbpedia.org/resource/H._H._Holmes","http://dbpedia.org/ontology/wikiPageRevisionID",23543766
"http://hu.dbpedia.org/resource/H._H._Holmes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philadelphiaweekly.com/news-and-opinion/cover-story/holmes_sweet_holmes-38371819.html"
"http://hu.dbpedia.org/resource/H._H._Holmes","http://dbpedia.org/ontology/wikiPageExternalLink","http://gondolatsivatag.blog.hu/2010/01/05/http_www_naplom_com_naplo_lakat_naplo_2008_05_12_17_55"
"http://hu.dbpedia.org/resource/H._H._Holmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/H._H._Holmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/H._H._Holmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/H._H._Holmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/H._H._Holmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatgyilkos_infobox"
"http://hu.dbpedia.org/resource/H._H._Holmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/H._H._Holmes","http://hu.dbpedia.org/property/kép","H.H.Holmes.gif"
"http://hu.dbpedia.org/resource/H._H._Holmes","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/H._H._Holmes","http://hu.dbpedia.org/property/név","Henry Howard Holmes"
"http://hu.dbpedia.org/resource/H._H._Holmes","http://hu.dbpedia.org/property/országok","Amerikai Egyesült Államok és Kanada"
"http://hu.dbpedia.org/resource/H._H._Holmes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/H._H._Holmes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_Hampshire"
"http://hu.dbpedia.org/resource/H._H._Holmes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gilmanton_(New_Hampshire)"
"http://hu.dbpedia.org/resource/H._H._Holmes","http://hu.dbpedia.org/property/születésiNév","Hermen Webster Mudgett"
"http://hu.dbpedia.org/resource/H._H._Holmes","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pennsylvania"
"http://hu.dbpedia.org/resource/H._H._Holmes","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Philadelphia_(Pennsylvania)"
"http://hu.dbpedia.org/resource/H._H._Holmes","http://hu.dbpedia.org/property/születésiIdő",1860
"http://hu.dbpedia.org/resource/H._H._Holmes","http://hu.dbpedia.org/property/büntetés","Halál"
"http://hu.dbpedia.org/resource/H._H._Holmes","http://hu.dbpedia.org/property/halálIdeje",1896
"http://hu.dbpedia.org/resource/H._H._Holmes","http://hu.dbpedia.org/property/halálOka","akasztás"
"http://hu.dbpedia.org/resource/H._H._Holmes","http://hu.dbpedia.org/property/gyilkosságokKezdete",1888
"http://hu.dbpedia.org/resource/H._H._Holmes","http://hu.dbpedia.org/property/gyilkosságokVége",1894
"http://hu.dbpedia.org/resource/H._H._Holmes","http://hu.dbpedia.org/property/áldozatokSzáma",27
"http://hu.dbpedia.org/resource/H._H._Holmes","http://hu.dbpedia.org/property/őrizetbeVétel","--11-17"
"http://hu.dbpedia.org/resource/H._H._Holmes","http://hu.dbpedia.org/property/nyomozóSzerv","Pinkerton nyomozóiroda"
"http://hu.dbpedia.org/resource/H._H._Holmes","http://hu.dbpedia.org/property/usaTagállamok","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/H._H._Holmes","http://hu.dbpedia.org/property/usaTagállamok","http://hu.dbpedia.org/resource/Indiana"
"http://hu.dbpedia.org/resource/H._H._Holmes","http://dbpedia.org/ontology/abstract","H. H. Holmes azaz Henry Howard Holmes (született Hermen Webster Mudgett) "
"http://hu.dbpedia.org/resource/H._H._Holmes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/H._H._Holmes?oldid=23543766&ns=0"
"http://hu.dbpedia.org/resource/H._H._Holmes","http://dbpedia.org/ontology/wikiPageLength",5690
"http://hu.dbpedia.org/resource/H._H._Holmes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/H._H._Holmes"
"http://hu.wikipedia.org/wiki/H._H._Holmes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/H._H._Holmes"
