"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Inami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Inami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Inami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Inami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Inami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Inami","http://www.w3.org/2000/01/rdf-schema#label","Inami"
"http://hu.dbpedia.org/resource/Inami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmgn56"
"http://hu.dbpedia.org/resource/Inami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Inami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Inami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime_ihletésű_animáció"
"http://hu.dbpedia.org/resource/Inami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Inami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_ismeretterjesztő_sorozatok"
"http://hu.dbpedia.org/resource/Inami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Inami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Inami","http://dbpedia.org/ontology/wikiPageID",1120238
"http://hu.dbpedia.org/resource/Inami","http://dbpedia.org/ontology/wikiPageRevisionID",21481082
"http://hu.dbpedia.org/resource/Inami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediatoon-distribution.com/en/catalog/112/inami/"
"http://hu.dbpedia.org/resource/Inami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellipsanime.com/les-prods/inami"
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2009
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/elsőSugárzás",2008
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/eredetiAdó","TF1"
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/eredetiCím","Inami le bellacaibos"
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Mediatoon"
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ellipsanime"
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Odec_Kid_Cartoons"
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Seahorse_animation"
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Javatoons_Productions"
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Toutenkartoon_TTK"
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Araneo_Belgium"
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/JPF_Productions."
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/honlap","ellipsanime.com/les-prods/inami"
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/imdbId",1178518
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Minimax"
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Ismeret"
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/porthuId",102460
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bernard_Forestier"
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Michel_Pillyser"
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",2009
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Joseph_Refalo"
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Didier_Ledan"
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Inami","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Françoise_Charpiat"
"http://hu.dbpedia.org/resource/Inami","http://dbpedia.org/ontology/abstract","Az Inami (eredeti cím: Inami le bellacaibos) francia televíziós rajzfilmsorozat. Franciaországban 2008-ban a TF1 tűzte műsorra. Magyarországon 2009-ben a Minimax vetítette, majd később az M1 sugározta, és az M2 ismételte."
"http://hu.dbpedia.org/resource/Inami","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Inami","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Inami","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Inami","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/Inami","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Michel_Pillyser"
"http://hu.dbpedia.org/resource/Inami","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Mediatoon"
"http://hu.dbpedia.org/resource/Inami","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Inami","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Inami","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
