"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angolkürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DarvasHangszer"
"http://hu.dbpedia.org/resource/Balalajka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DarvasHangszer"
"http://hu.dbpedia.org/resource/Sablon:DarvasHangszer","http://dbpedia.org/ontology/wikiPageID",621067
"http://hu.dbpedia.org/resource/Sablon:DarvasHangszer","http://dbpedia.org/ontology/wikiPageRevisionID",9720093
"http://hu.dbpedia.org/resource/Sablon:DarvasHangszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sablon:DarvasHangszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:DarvasHangszer?oldid=9720093&ns=10"
"http://hu.dbpedia.org/resource/Cink_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DarvasHangszer"
"http://hu.dbpedia.org/resource/Duda_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DarvasHangszer"
"http://hu.dbpedia.org/resource/Fagott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DarvasHangszer"
"http://hu.dbpedia.org/resource/Fuvola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DarvasHangszer"
"http://hu.dbpedia.org/resource/Harsona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DarvasHangszer"
"http://hu.dbpedia.org/resource/Kürt_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DarvasHangszer"
"http://hu.dbpedia.org/resource/Oboa_d’amore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DarvasHangszer"
"http://hu.dbpedia.org/resource/Szerpent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DarvasHangszer"
"http://hu.dbpedia.org/resource/Tuba_(hangszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DarvasHangszer"
"http://hu.dbpedia.org/resource/Víziorgona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DarvasHangszer"
"http://hu.dbpedia.org/resource/Üstdob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DarvasHangszer"
