"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iván_Sisman_bolgár_cár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nikápoly"
"http://hu.dbpedia.org/resource/Nikápoly","http://www.w3.org/2000/01/rdf-schema#label","Nikápoly"
"http://hu.dbpedia.org/resource/Nikápoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vtdp"
"http://hu.dbpedia.org/resource/Nikápoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pleven_megye_települései"
"http://hu.dbpedia.org/resource/Nikápoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna_menti_települések"
"http://hu.dbpedia.org/resource/Nikápoly","http://dbpedia.org/ontology/wikiPageID",141378
"http://hu.dbpedia.org/resource/Nikápoly","http://dbpedia.org/ontology/wikiPageRevisionID",23304983
"http://hu.dbpedia.org/resource/Nikápoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nikápoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duna_menti_városok"
"http://hu.dbpedia.org/resource/Nikápoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_település_infobox"
"http://hu.dbpedia.org/resource/Nikápoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nikápoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária_történelmi_fővárosai"
"http://hu.dbpedia.org/resource/Nikápoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Nikápoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Nikápoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-bg"
"http://hu.dbpedia.org/resource/Nikápoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nikápoly","http://hu.dbpedia.org/property/accessdate",2009-09-28
"http://hu.dbpedia.org/resource/Nikápoly","http://hu.dbpedia.org/property/chapter","Nikápoly"
"http://hu.dbpedia.org/resource/Nikápoly","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Nikápoly","http://hu.dbpedia.org/property/kép","Nikopolview.JPG"
"http://hu.dbpedia.org/resource/Nikápoly","http://hu.dbpedia.org/property/név","Nikápoly"
"http://hu.dbpedia.org/resource/Nikápoly","http://hu.dbpedia.org/property/sajátNév","Никопол"
"http://hu.dbpedia.org/resource/Nikápoly","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Nikápoly","http://hu.dbpedia.org/property/terület",35.185
"http://hu.dbpedia.org/resource/Nikápoly","http://hu.dbpedia.org/property/weboldal","www.nikopolbg.com/"
"http://hu.dbpedia.org/resource/Nikápoly","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Pleven_megye"
"http://hu.dbpedia.org/resource/Nikápoly","http://hu.dbpedia.org/property/irányítószám",5940
"http://hu.dbpedia.org/resource/Nikápoly","http://hu.dbpedia.org/property/körzethívószám",6541
"http://hu.dbpedia.org/resource/Nikápoly","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",179
"http://hu.dbpedia.org/resource/Nikápoly","http://dbpedia.org/ontology/abstract","Nikápoly, bolgárul: Никопол (Nikopol), város Bulgária északi részén, a Duna jobb partján. Vele szemközt a Duna túlsó partján Turnu Măgurele román város fekszik."
"http://hu.dbpedia.org/resource/Nikápoly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nikápoly?oldid=23304983&ns=0"
"http://hu.dbpedia.org/resource/Nikápoly","http://dbpedia.org/ontology/wikiPageLength",4064
"http://hu.dbpedia.org/resource/Nikápoly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nikápoly"
"http://hu.dbpedia.org/resource/Nikápolyi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Nikápoly"
"http://hu.wikipedia.org/wiki/Nikápoly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nikápoly"
