"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malukui_bozótposzáta","http://www.w3.org/2000/01/rdf-schema#label","Malukui bozótposzáta"
"http://hu.dbpedia.org/resource/Malukui_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Malukui_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Celebesz_madarai"
"http://hu.dbpedia.org/resource/Malukui_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Malukui_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Locustella"
"http://hu.dbpedia.org/resource/Malukui_bozótposzáta","http://dbpedia.org/ontology/wikiPageID",1544158
"http://hu.dbpedia.org/resource/Malukui_bozótposzáta","http://dbpedia.org/ontology/wikiPageRevisionID",22702977
"http://hu.dbpedia.org/resource/Malukui_bozótposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Locustella-castanea"
"http://hu.dbpedia.org/resource/Malukui_bozótposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://datazone.birdlife.org/species/factsheet/chestnut-backed-grasshopper-warbler-locustella-castanea"
"http://hu.dbpedia.org/resource/Malukui_bozótposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hbw.com/species/chestnut-backed-grasshopper-warbler-locustella-castanea"
"http://hu.dbpedia.org/resource/Malukui_bozótposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Malukui_bozótposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Malukui_bozótposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Malukui_bozótposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malukui_bozótposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Malukui_bozótposzáta","http://hu.dbpedia.org/property/name","Malukui bozótposzáta"
"http://hu.dbpedia.org/resource/Malukui_bozótposzáta","http://hu.dbpedia.org/property/imageCaption","Locustella castanea castanea"
"http://hu.dbpedia.org/resource/Malukui_bozótposzáta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Malukui_bozótposzáta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tücsökmadárfélék"
"http://hu.dbpedia.org/resource/Malukui_bozótposzáta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Malukui_bozótposzáta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Malukui_bozótposzáta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Malukui_bozótposzáta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Malukui_bozótposzáta","http://hu.dbpedia.org/property/wikicommonscat","Locustella castanea"
"http://hu.dbpedia.org/resource/Malukui_bozótposzáta","http://hu.dbpedia.org/property/wikispecies","Locustella castanea"
