"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rail_Cargo_Hungaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Rail_Cargo_Hungaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rail_Cargo_Hungaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Rail_Cargo_Hungaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rail_Cargo_Hungaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rail_Cargo_Hungaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Rail_Cargo_Hungaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Rail_Cargo_Hungaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rail_Cargo_Hungaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Rail_Cargo_Hungaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Rail_Cargo_Hungaria","http://www.w3.org/2000/01/rdf-schema#label","Rail Cargo Hungaria"
"http://hu.dbpedia.org/resource/Rail_Cargo_Hungaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúttársaságok"
"http://hu.dbpedia.org/resource/Rail_Cargo_Hungaria","http://dbpedia.org/ontology/wikiPageID",345866
"http://hu.dbpedia.org/resource/Rail_Cargo_Hungaria","http://dbpedia.org/ontology/wikiPageRevisionID",23705444
"http://hu.dbpedia.org/resource/Rail_Cargo_Hungaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railcargo.hu/"
"http://hu.dbpedia.org/resource/Rail_Cargo_Hungaria","http://xmlns.com/foaf/0.1/name","Rail Cargo Hungaria"
"http://hu.dbpedia.org/resource/Rail_Cargo_Hungaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Rail_Cargo_Hungaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rail_Cargo_Hungaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Rail_Cargo_Hungaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Rail_Cargo_Hungaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rail_Cargo_Hungaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rail_Cargo_Hungaria","http://hu.dbpedia.org/property/forma","Zrt."
"http://hu.dbpedia.org/resource/Rail_Cargo_Hungaria","http://hu.dbpedia.org/property/honlap","www.railcargo.hu"
"http://hu.dbpedia.org/resource/Rail_Cargo_Hungaria","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Rail_Cargo_Hungaria","http://hu.dbpedia.org/property/logó","RCHungaria+RCG rgb266 0 42gr.jpg"
"http://hu.dbpedia.org/resource/Rail_Cargo_Hungaria","http://hu.dbpedia.org/property/név","Rail Cargo Hungaria"
"http://hu.dbpedia.org/resource/Rail_Cargo_Hungaria","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Rail_Cargo_Hungaria","http://hu.dbpedia.org/property/alapítás",2006
"http://hu.dbpedia.org/resource/Rail_Cargo_Hungaria","http://hu.dbpedia.org/property/iparág","vasúti árufuvarozás"
"http://hu.dbpedia.org/resource/Rail_Cargo_Hungaria","http://hu.dbpedia.org/property/vezetők","Dr. Kovács Imre, Nathan Zielke"
"http://hu.dbpedia.org/resource/Rail_Cargo_Hungaria","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Osztrák_Szövetségi_Vasutak"
"http://hu.dbpedia.org/resource/Rail_Cargo_Hungaria","http://hu.dbpedia.org/property/nyelvek","magyar"
"http://hu.dbpedia.org/resource/Rail_Cargo_Hungaria","http://dbpedia.org/ontology/abstract","A Rail Cargo Hungaria Zrt. a Rail Cargo Group tagjaként Európa egyik vezető vasúti árufuvarozó társaságának része. A vállalat 2006-tól MÁV Cargo Árufuvarozási Zrt.-ként kezdte meg önálló működését, miután kivált a Magyar Államvasutak Zrt. szervezetéből. 2008-ban vásárolta meg a Rail Cargo Austria AG. 2010-ben nevet változtatott, az új neve Rail Cargo Hungaria Zrt. lett."
