"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gedion_Zelalem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etióp_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Etióp_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etióp_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Etióp_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etióp_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Etióp_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Etióp_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Etióp sportolók"
"http://hu.dbpedia.org/resource/Kategória:Etióp_sportolók","http://dbpedia.org/ontology/wikiPageID",380447
"http://hu.dbpedia.org/resource/Kategória:Etióp_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",13440292
"http://hu.dbpedia.org/resource/Kategória:Etióp_sportolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Etióp_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etiópok"
"http://hu.dbpedia.org/resource/Kategória:Etióp_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etiópia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Etióp_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Etióp_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Etióp sportolók"
"http://hu.dbpedia.org/resource/Kategória:Etióp_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Etióp_sportolók?oldid=13440292&ns=14"
