"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koalafélék","http://www.w3.org/2000/01/rdf-schema#label","Koalafélék"
"http://hu.dbpedia.org/resource/Koalafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s1sm"
"http://hu.dbpedia.org/resource/Koalafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Koalafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diprotodontia"
"http://hu.dbpedia.org/resource/Koalafélék","http://dbpedia.org/ontology/wikiPageID",212286
"http://hu.dbpedia.org/resource/Koalafélék","http://dbpedia.org/ontology/wikiPageRevisionID",20106246
"http://hu.dbpedia.org/resource/Koalafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koalafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Koalafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Koalafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Koalafélék","http://hu.dbpedia.org/property/name","Koalafélék"
"http://hu.dbpedia.org/resource/Koalafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Koalafélék","http://hu.dbpedia.org/property/familia","Koalafélék"
"http://hu.dbpedia.org/resource/Koalafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1839"
"http://hu.dbpedia.org/resource/Koalafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Richard_Owen"
"http://hu.dbpedia.org/resource/Koalafélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Koalafélék","http://hu.dbpedia.org/property/ordo","Diprotodontia"
"http://hu.dbpedia.org/resource/Koalafélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Koalafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Koalafélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Koalafélék","http://hu.dbpedia.org/property/subdivision","lásd a szövegben"
"http://hu.dbpedia.org/resource/Koalafélék","http://hu.dbpedia.org/property/subdivisionRanks","Nemek és fajok"
"http://hu.dbpedia.org/resource/Koalafélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Koalafélék","http://hu.dbpedia.org/property/wikispecies","Phascolarctidae"
"http://hu.dbpedia.org/resource/Koalafélék","http://hu.dbpedia.org/property/fossilRange","Középső miocén - jelen"
"http://hu.dbpedia.org/resource/Koalafélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Vombatalkatúak"
"http://hu.dbpedia.org/resource/Koalafélék","http://dbpedia.org/ontology/abstract","A koalafélék az erszényesek közé tartozó Diprotodontia rend egy családja, melybe egyetlen élő faj, a koala, és számos kihalt nem és faj tartozik. A család eredete a középső miocénig nyúlik vissza."
"http://hu.dbpedia.org/resource/Koalafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koalafélék?oldid=20106246&ns=0"
"http://hu.dbpedia.org/resource/Koalafélék","http://dbpedia.org/ontology/wikiPageLength",1794
"http://hu.dbpedia.org/resource/Koalafélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koalafélék"
"http://hu.dbpedia.org/resource/Phascolarctidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koalafélék"
"http://hu.wikipedia.org/wiki/Koalafélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koalafélék"
