"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://www.w3.org/2000/01/rdf-schema#label","Eurüdiké (egyiptomi királyné)"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._4._században_született_személyek"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._4._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptolemaida_dinasztia"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://dbpedia.org/ontology/wikiPageID",1588636
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://dbpedia.org/ontology/wikiPageRevisionID",23451638
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tyndalehouse.com/Egypt/ptolemies/eurydice_fr.htm"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientlibrary.com/smith-bio/1218.html"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/es-ez/eurydice/eurydice.html"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_királyné_infobox"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://hu.dbpedia.org/property/author","Waterfield, Robin"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Ptolemaida-dinasztia"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Meleagrosz"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://hu.dbpedia.org/property/gyermekei","Ptolemaisz"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://hu.dbpedia.org/property/gyermekei","ismeretlen fiú"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://hu.dbpedia.org/property/gyermekei","Lüszandra"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Ptolemaiosz_Keraunosz"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://hu.dbpedia.org/property/név","Eurüdiké"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://hu.dbpedia.org/property/publisher","Oxford University Press"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://hu.dbpedia.org/property/title","Dividing the Spoils: The War for Alexander the Great’s Empire"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Bereniké"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://hu.dbpedia.org/property/type","hardback"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Antipatrosz"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://hu.dbpedia.org/property/férje","http://hu.dbpedia.org/resource/I._Ptolemaiosz"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://hu.dbpedia.org/property/sírja","ismeretlen"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://dbpedia.org/ontology/abstract","Eurüdiké (Εὐρυδίκη) Antipatrosz leánya; I. Ptolemaiosz Szótérrel kötött házassága révén a ptolemaida kori Egyiptom királynéja."
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eurüdiké_(egyiptomi_királyné)?oldid=23451638&ns=0"
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://dbpedia.org/ontology/wikiPageLength",4236
"http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eurüdiké_(egyiptomi_királyné)"
"http://hu.dbpedia.org/resource/I._Bereniké","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)"
"http://hu.dbpedia.org/resource/I._Bereniké","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)"
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)"
"http://hu.wikipedia.org/wiki/Eurüdiké_(egyiptomi_királyné)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eurüdiké_(egyiptomi_királyné)"
