"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://www.w3.org/2000/01/rdf-schema#label","A második világháború hadigazdálkodása"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháború"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaság"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://dbpedia.org/ontology/wikiPageID",1753453
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://dbpedia.org/ontology/wikiPageRevisionID",23812173
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Iskolakultura_1994-2/%3Fquery=dombr%C3%A1dy%20l%C3%B3r%C3%A1nd%20a%20m%C3%A1sodik%20vil%C3%A1gh%C3%A1bor%C3%BA%20magyar%20hadigazdas%C3%A1g%C3%A1nak%20v%C3%A1zlatos%20%C3%A1ttekint%C3%A9se&pg=419&layout=s%7Cmisc=(fizet%C5%91s"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Szazadok_1987/%3Fquery=r%C3%A1nki%20gy%C3%B6rgy%20a%20hadigazdas%C3%A1g%20k%C3%A9rd%C3%A9sei%20a%20m%C3%A1sodik%20vil%C3%A1gh%C3%A1bor%C3%BAban%2049&pg=50&layout=s%7Cmisc=(fizet%C5%91s"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naval-history.net/WW2CampaignRoyalNavy.htm%232"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://dbpedia.org/ontology/wikiPageExternalLink","https://warwick.ac.uk/fac/soc/economics/staff/mharrison/public/ww2overview1998.pdf"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://dbpedia.org/ontology/wikiPageExternalLink","https://warwick.ac.uk/"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://hu.dbpedia.org/property/cím","A hadigazdaság kérdései a második világháborúban"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://hu.dbpedia.org/property/cím","A Szovjetunió hadigazdasága a Nagy Honvédő Háború éveiben"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://hu.dbpedia.org/property/cím","The economics of World War II: an overview"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://hu.dbpedia.org/property/cím","The Economics of World War II: Six Great Powers in International Comparison"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://hu.dbpedia.org/property/cím","A második világháború története"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://hu.dbpedia.org/property/cím","A második világháború magyar hadigazdaságának vázlatos áttekintése"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://hu.dbpedia.org/property/elér",2021-02-07
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://hu.dbpedia.org/property/fejezetcím","A gazdasági háború"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://hu.dbpedia.org/property/formátum","pdf"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://hu.dbpedia.org/property/hely","Cambridge"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://hu.dbpedia.org/property/hely","Warwick"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://hu.dbpedia.org/property/kiadó","Gondolat"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://hu.dbpedia.org/property/kiadó","Magyar-Szovjet Közgazdasági Szemle-Anonymus Irodalmi és Művészeti Kiadó R. T"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://hu.dbpedia.org/property/kiadó","University of Warwick"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://hu.dbpedia.org/property/kiadó","Cambridge University Press"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/A_második_világháború_hadigazdálkodása","http://hu.dbpedia.org/property/oldal",263
