"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Superbike_német_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2009-es Superbike német nagydíj"
"http://hu.dbpedia.org/resource/2009-es_Superbike_német_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kb5sb"
"http://hu.dbpedia.org/resource/2009-es_Superbike_német_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Supersport_nagydíjak"
"http://hu.dbpedia.org/resource/2009-es_Superbike_német_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Superbike_nagydíjak"
"http://hu.dbpedia.org/resource/2009-es_Superbike_német_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_Superbike-ban"
"http://hu.dbpedia.org/resource/2009-es_Superbike_német_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_sportélete"
"http://hu.dbpedia.org/resource/2009-es_Superbike_német_nagydíj","http://dbpedia.org/ontology/wikiPageID",552452
"http://hu.dbpedia.org/resource/2009-es_Superbike_német_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21477517
"http://hu.dbpedia.org/resource/2009-es_Superbike_német_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090911053030/http:/sbk.perugiatiming.com/pdf_frame.asp%3Fp_Round=GER&p_Anno=2009&p_Manifestazione=11&p_Gara=01&p_Sessione=002&p_Stampa=CLA"
"http://hu.dbpedia.org/resource/2009-es_Superbike_német_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111006165737/http:/sbk.perugiatiming.com/pdf_frame.asp%3Fp_Round=GER&p_Anno=2009&p_Manifestazione=11&p_Gara=02&p_Sessione=001&p_Stampa=CLA"
"http://hu.dbpedia.org/resource/2009-es_Superbike_német_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090911052912/http:/sbk.perugiatiming.com/pdf_frame.asp%3Fp_Round=GER&p_Anno=2009&p_Manifestazione=11&p_Gara=01&p_Sessione=001&p_Stampa=CLA"
"http://hu.dbpedia.org/resource/2009-es_Superbike_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_Superbike_német_nagydíj","http://dbpedia.org/ontology/abstract","A 2009-es Superbike német nagydíj volt a Superbike és a Supersport világbajnokság tizenegyedik versenye. A versenyt rendezték szeptember 4. és szeptember 6. között."
"http://hu.dbpedia.org/resource/2009-es_Superbike_német_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009-es_Superbike_német_nagydíj?oldid=21477517&ns=0"
"http://hu.dbpedia.org/resource/2009-es_Superbike_német_nagydíj","http://dbpedia.org/ontology/wikiPageLength",9929
"http://hu.dbpedia.org/resource/2009-es_Superbike_német_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009-es_Superbike_német_nagydíj"
"http://hu.dbpedia.org/resource/2009-es_Superbike_Német_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2009-es_Superbike_német_nagydíj"
"http://hu.wikipedia.org/wiki/2009-es_Superbike_német_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009-es_Superbike_német_nagydíj"
