"subject","predicate","object"
"http://hu.dbpedia.org/resource/Russell_teáskannája","http://www.w3.org/2000/01/rdf-schema#label","Russell teáskannája"
"http://hu.dbpedia.org/resource/Russell_teáskannája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgksw"
"http://hu.dbpedia.org/resource/Russell_teáskannája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ateizmus"
"http://hu.dbpedia.org/resource/Russell_teáskannája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallások"
"http://hu.dbpedia.org/resource/Russell_teáskannája","http://dbpedia.org/ontology/wikiPageID",185389
"http://hu.dbpedia.org/resource/Russell_teáskannája","http://dbpedia.org/ontology/wikiPageRevisionID",23642580
"http://hu.dbpedia.org/resource/Russell_teáskannája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Russell_teáskannája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/Russell_teáskannája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Russell_teáskannája","http://dbpedia.org/ontology/abstract","Russell teáskannája (Russell's teapot) vagy mennyei teáskanna, egy analógia, melyet Bertrand Russell (1872-1970) filozófus alkotott azzal a szándékkal, hogy megcáfolja a vallások megkérdőjelezhetetlennek tartott állításait. Az 1952-es Van-e Isten című cikkében Russell a következőt mondja: Richard Dawkins ""Az Ördög káplánja"" című könyvében egy kicsit továbbfejlesztette a teáskanna-teóriát Russell teáskannája gyakori szereplője a vallásparódiáknak, mint például a Láthatatlan Rózsaszín Egyszarvú vagy a Repülő Spagettiszörny."
"http://hu.dbpedia.org/resource/Russell_teáskannája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Russell_teáskannája?oldid=23642580&ns=0"
"http://hu.dbpedia.org/resource/Russell_teáskannája","http://dbpedia.org/ontology/wikiPageLength",2849
"http://hu.dbpedia.org/resource/Russell_teáskannája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Russell_teáskannája"
"http://hu.wikipedia.org/wiki/Russell_teáskannája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Russell_teáskannája"
