"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tankréd_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Tankréd (opera)"
"http://hu.dbpedia.org/resource/Tankréd_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yvy7"
"http://hu.dbpedia.org/resource/Tankréd_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rossini-operák"
"http://hu.dbpedia.org/resource/Tankréd_(opera)","http://dbpedia.org/ontology/wikiPageID",323067
"http://hu.dbpedia.org/resource/Tankréd_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",22443834
"http://hu.dbpedia.org/resource/Tankréd_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dlib.indiana.edu/variations/scores/bhr1017/index.html"
"http://hu.dbpedia.org/resource/Tankréd_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tankréd_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rossini-operák"
"http://hu.dbpedia.org/resource/Tankréd_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tankréd_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tankréd_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Tankréd_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tankréd_(opera)","http://dbpedia.org/ontology/abstract","A Tankréd (olaszul Tancredi) Gioachino Rossini kétfelvonásos operája. Szövegkönyvét Gaetano Rossi írta Voltaire Tancrède című 1759-es színműve alapján. Ősbemutatójára 1813. február 6-án került sor a velencei La Fenice operaházban. Rossini első igazi, itáliai és nemzetközi sikere, amelyet Stendhal Rossini legnagyobb remekművének tartott, és életrajzában szinte fölöslegesnek érzi a mű bemutatását, mondván úgyis mindenki ismeri. A mű eredeti, velencei verziója végződik, míg Rossini írt egy – a voltaire-i eredetit hűen követő – tragikus befejezést, amelyet a bemutató helyszíne után ferrarai változatnak is neveznek. Noha az operát a XIX. századi sikerek után napjainkban keveset játsszák, Tancredi első felvonásbeli áriája (Di tanti palpiti) viszonylag gyakran hallható."
"http://hu.dbpedia.org/resource/Tankréd_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tankréd_(opera)?oldid=22443834&ns=0"
"http://hu.dbpedia.org/resource/Tankréd_(opera)","http://dbpedia.org/ontology/wikiPageLength",14089
"http://hu.dbpedia.org/resource/Tankréd_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tankréd_(opera)"
"http://hu.dbpedia.org/resource/Tancredi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tankréd_(opera)"
"http://hu.wikipedia.org/wiki/Tankréd_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tankréd_(opera)"
