"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buonconvento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Buonconvento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Buonconvento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Buonconvento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Buonconvento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Buonconvento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Buonconvento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buonconvento","http://www.w3.org/2000/01/rdf-schema#label","Buonconvento"
"http://hu.dbpedia.org/resource/Buonconvento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm0lx"
"http://hu.dbpedia.org/resource/Buonconvento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Buonconvento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siena_megye_települései"
"http://hu.dbpedia.org/resource/Buonconvento","http://dbpedia.org/ontology/wikiPageID",1222832
"http://hu.dbpedia.org/resource/Buonconvento","http://dbpedia.org/ontology/wikiPageRevisionID",19725077
"http://hu.dbpedia.org/resource/Buonconvento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buonconvento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siena_megye_települései"
"http://hu.dbpedia.org/resource/Buonconvento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Buonconvento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Buonconvento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Buonconvento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Buonconvento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Buonconvento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buonconvento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Buonconvento","http://hu.dbpedia.org/property/megye","Siena"
"http://hu.dbpedia.org/resource/Buonconvento","http://hu.dbpedia.org/property/régió","Toszkána"
"http://hu.dbpedia.org/resource/Buonconvento","http://hu.dbpedia.org/property/megyeRövidítése","SI"
"http://hu.dbpedia.org/resource/Buonconvento","http://dbpedia.org/ontology/abstract","Buonconvento település Olaszországban, Toszkána régióban, Siena megyében. Lakosainak száma 3137 fő (2018. január 1.). +/- Buonconvento Asciano, Montalcino, Monteroni d’Arbia, San Giovanni d’Asso és Murlo községekkel határos."
"http://hu.dbpedia.org/resource/Buonconvento","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Toszkána"
"http://hu.dbpedia.org/resource/Buonconvento","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buonconvento?oldid=19725077&ns=0"
"http://hu.dbpedia.org/resource/Buonconvento","http://dbpedia.org/ontology/wikiPageLength",2547
"http://hu.dbpedia.org/resource/Buonconvento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buonconvento"
"http://hu.dbpedia.org/resource/Mauro_Bellugi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Buonconvento"
"http://hu.dbpedia.org/resource/Mauro_Bellugi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Buonconvento"
"http://hu.dbpedia.org/resource/VII._Henrik_német-római_császár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Buonconvento"
"http://hu.wikipedia.org/wiki/Buonconvento","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buonconvento"
