"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prozopográfia","http://www.w3.org/2000/01/rdf-schema#label","Prozopográfia"
"http://hu.dbpedia.org/resource/Prozopográfia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v05d"
"http://hu.dbpedia.org/resource/Prozopográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Prozopográfia","http://dbpedia.org/ontology/wikiPageID",662388
"http://hu.dbpedia.org/resource/Prozopográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23827500
"http://hu.dbpedia.org/resource/Prozopográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kodolanyi.hu/nevelestortenet/index.php%3Fact=menu_tart&rovat_mod=archiv&eid=35&rid=2&id=273"
"http://hu.dbpedia.org/resource/Prozopográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prozopográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_történelem_segédtudományai"
"http://hu.dbpedia.org/resource/Prozopográfia","http://dbpedia.org/ontology/abstract","A prozopográfia , mely emberek valamely csoportjának különféle adatait tartalmazó adattárak összeállításával és vizsgálatával foglalkozik. Az elnevezés a görög proszópon kifejezésből származik, melynek jelentése „személy”. A prozopográfia kapcsolódik az archontológiához és a biográfiához."
"http://hu.dbpedia.org/resource/Prozopográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prozopográfia?oldid=23827500&ns=0"
"http://hu.dbpedia.org/resource/Prozopográfia","http://dbpedia.org/ontology/wikiPageLength",4124
"http://hu.dbpedia.org/resource/Prozopográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prozopográfia"
"http://hu.wikipedia.org/wiki/Prozopográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prozopográfia"
