"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapcsoló","http://www.w3.org/2000/01/rdf-schema#label","Kapcsoló"
"http://hu.dbpedia.org/resource/Kapcsoló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07059"
"http://hu.dbpedia.org/resource/Kapcsoló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronika"
"http://hu.dbpedia.org/resource/Kapcsoló","http://dbpedia.org/ontology/wikiPageID",311140
"http://hu.dbpedia.org/resource/Kapcsoló","http://dbpedia.org/ontology/wikiPageRevisionID",23703208
"http://hu.dbpedia.org/resource/Kapcsoló","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.ham.hu/index.php%3Ftitle=Kapcsol%C3%B3&oldid=9120"
"http://hu.dbpedia.org/resource/Kapcsoló","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs-emea.rs-online.com/webdocs/155c/0900766b8155cf55.pdf"
"http://hu.dbpedia.org/resource/Kapcsoló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kapcsoló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adat"
"http://hu.dbpedia.org/resource/Kapcsoló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kapcsoló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kapcsoló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kapcsoló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozni"
"http://hu.dbpedia.org/resource/Kapcsoló","http://dbpedia.org/ontology/abstract","A villamos kapcsoló (nyomógomb) olyan áramköri elem, amely a villamos áramot vagy átengedi, vagy nem. A kapcsolók (nyomógombok) a kapcsolható áram és feszültség nagysága, a működtetés módja, illetve esztétikai kialakításuk szerint nagyon különbözőek lehetnek.Az ideális kapcsoló: Nyitott állapotában vezetése 0ellenállása végtelen0 áramú áramgenerátorként modellezhető,Zárt állapotábanvezetése végtelenellenállása 00 elektromotoros erejű feszültséggenerátorral modellezhető."
"http://hu.dbpedia.org/resource/Kapcsoló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapcsoló?oldid=23703208&ns=0"
"http://hu.dbpedia.org/resource/Kapcsoló","http://dbpedia.org/ontology/wikiPageLength",25003
"http://hu.dbpedia.org/resource/Kapcsoló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapcsoló"
"http://hu.wikipedia.org/wiki/Kapcsoló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapcsoló"
