"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#label","Cambridgeshire"
"http://hu.dbpedia.org/resource/Cambridgeshire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_megyéi"
"http://hu.dbpedia.org/resource/Cambridgeshire","http://dbpedia.org/ontology/wikiPageID",1267378
"http://hu.dbpedia.org/resource/Cambridgeshire","http://dbpedia.org/ontology/wikiPageRevisionID",23623295
"http://hu.dbpedia.org/resource/Cambridgeshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://cambridgemilitaryhistory.com/"
"http://hu.dbpedia.org/resource/Cambridgeshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cambridgeshire.gov.uk/"
"http://hu.dbpedia.org/resource/Cambridgeshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccan.co.uk/"
"http://hu.dbpedia.org/resource/Cambridgeshire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cambridgeshire.gov.uk/residents/libraries-leisure-culture/archives/archives-a-to-z/archives-a-to-z-l-to-m%7Ctitle=Archives"
"http://hu.dbpedia.org/resource/Cambridgeshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cambridgeshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cambridgeshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cambridgeshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia_megyéi"
"http://hu.dbpedia.org/resource/Cambridgeshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cambridgeshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cambridgeshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_megye_infobox"
"http://hu.dbpedia.org/resource/Cambridgeshire","http://hu.dbpedia.org/property/becenév","Cambs"
"http://hu.dbpedia.org/resource/Cambridgeshire","http://hu.dbpedia.org/property/mottó","Corde Uno Sapientes Simus"
"http://hu.dbpedia.org/resource/Cambridgeshire","http://hu.dbpedia.org/property/térkép","Cambridgeshire UK locator map 2010.svg"
"http://hu.dbpedia.org/resource/Cambridgeshire","http://hu.dbpedia.org/property/alapításÉve",1974
"http://hu.dbpedia.org/resource/Cambridgeshire","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/East_of_England"
"http://hu.dbpedia.org/resource/Cambridgeshire","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/Cambridgeshire","http://hu.dbpedia.org/property/highSheriff","Timothy Seal"
"http://hu.dbpedia.org/resource/Cambridgeshire","http://hu.dbpedia.org/property/lordLieutenant","http://hu.dbpedia.org/resource/Julie_Spence"
"http://hu.dbpedia.org/resource/Cambridgeshire","http://dbpedia.org/ontology/abstract","Cambridgeshire (kiejtése ˈkeɪmbrɪdʒʃər vagy ˈkeɪmbrɪdʒʃɪər) Anglia egyik nem-nagyvárosi és megyéje a Kelet-Anglia régióban. Északon Lincolnshire, északkeleten Norfolk, keleten Suffolk, délen Essex és Hertfordshire, nyugaton pedig Bedfordshire és Northamptonshire megyékkel határos. Közigazgatási székhelye Cambridge. Az adminisztratív és ceremoniális megye közötti különbség, hogy utóbbihoz hozzátartozik Peterborough egységes hatósága (unitary authority) is. Népessége 622 200 (Peterborough-val együtt 806 700) fő."
"http://hu.dbpedia.org/resource/Cambridgeshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cambridgeshire?oldid=23623295&ns=0"
"http://hu.dbpedia.org/resource/Cambridgeshire","http://dbpedia.org/ontology/wikiPageLength",9876
"http://hu.dbpedia.org/resource/Cambridgeshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cambridgeshire"
"http://hu.dbpedia.org/resource/Michael_Pennington","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cambridgeshire"
"http://hu.dbpedia.org/resource/St_John_Fisher_Catholic_High_School_(Peterborough)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Cambridgeshire"
"http://hu.wikipedia.org/wiki/Cambridgeshire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cambridgeshire"
