"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attalosz_(filozófus)","http://www.w3.org/2000/01/rdf-schema#label","Attalosz (filozófus)"
"http://hu.dbpedia.org/resource/Attalosz_(filozófus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03csmmr"
"http://hu.dbpedia.org/resource/Attalosz_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_sztoikusok"
"http://hu.dbpedia.org/resource/Attalosz_(filozófus)","http://dbpedia.org/ontology/wikiPageID",117398
"http://hu.dbpedia.org/resource/Attalosz_(filozófus)","http://dbpedia.org/ontology/wikiPageRevisionID",13161875
"http://hu.dbpedia.org/resource/Attalosz_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1065.html"
"http://hu.dbpedia.org/resource/Attalosz_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Attalosz_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Attalosz_(filozófus)","http://dbpedia.org/ontology/abstract","Attalosz (i. e. 1. század – 1. század) görög filozófus Sztoikus filozófus, tanítómestere volt, aki őt munkáiban kora legnagyobb filozófusának nevezte."
"http://hu.dbpedia.org/resource/Attalosz_(filozófus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Attalosz_(filozófus)?oldid=13161875&ns=0"
"http://hu.dbpedia.org/resource/Attalosz_(filozófus)","http://dbpedia.org/ontology/wikiPageLength",380
"http://hu.dbpedia.org/resource/Attalosz_(filozófus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Attalosz_(filozófus)"
"http://hu.wikipedia.org/wiki/Attalosz_(filozófus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Attalosz_(filozófus)"
