"subject","predicate","object"
"http://hu.dbpedia.org/resource/Műtéttan","http://www.w3.org/2000/01/rdf-schema#label","Műtéttan"
"http://hu.dbpedia.org/resource/Műtéttan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebészet"
"http://hu.dbpedia.org/resource/Műtéttan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aneszteziológia"
"http://hu.dbpedia.org/resource/Műtéttan","http://dbpedia.org/ontology/wikiPageID",45663
"http://hu.dbpedia.org/resource/Műtéttan","http://dbpedia.org/ontology/wikiPageRevisionID",14783207
"http://hu.dbpedia.org/resource/Műtéttan","http://dbpedia.org/ontology/wikiPageExternalLink","http://soki.aok.pte.hu/"
"http://hu.dbpedia.org/resource/Műtéttan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szote.u-szeged.hu/expsur/"
"http://hu.dbpedia.org/resource/Műtéttan","http://dbpedia.org/ontology/wikiPageExternalLink","http://semmelweis.hu/mutettan/"
"http://hu.dbpedia.org/resource/Műtéttan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.surg.res.dote.hu/"
"http://hu.dbpedia.org/resource/Műtéttan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Műtéttan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostudomány"
"http://hu.dbpedia.org/resource/Műtéttan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Műtéttan","http://dbpedia.org/ontology/abstract","A műtéttan az orvostudomány azon ága, amely a sebészeti beavatkozások elméleti alapjaival, eszközeivel és általános módszereivel foglalkozik. Célja a meglévő műtéti technikák fejlesztése, illetve újak kidolgozása rendszerint kísérleti állatokon végzett beavatkozásokon keresztül. Emellett az orvostanhallgatók e tantárgy keretein belül ismerkednek meg a legalapvetőbb sebészi műszerekkel és beavatkozásokkal. (pl. bemosakodás, sebmetszés és varrás, sebészi csomózás, stb.) Mind a négy magyarországi orvosi karon működik műtéttannal foglalkozó intézet vagy tanszék."
"http://hu.dbpedia.org/resource/Műtéttan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Műtéttan?oldid=14783207&ns=0"
"http://hu.dbpedia.org/resource/Műtéttan","http://dbpedia.org/ontology/wikiPageLength",1339
"http://hu.dbpedia.org/resource/Műtéttan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Műtéttan"
"http://hu.wikipedia.org/wiki/Műtéttan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Műtéttan"
