"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyszerűsítő_írásmód","http://www.w3.org/2000/01/rdf-schema#label","Egyszerűsítő írásmód"
"http://hu.dbpedia.org/resource/Egyszerűsítő_írásmód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helyesírás"
"http://hu.dbpedia.org/resource/Egyszerűsítő_írásmód","http://dbpedia.org/ontology/wikiPageID",87087
"http://hu.dbpedia.org/resource/Egyszerűsítő_írásmód","http://dbpedia.org/ontology/wikiPageRevisionID",23209277
"http://hu.dbpedia.org/resource/Egyszerűsítő_írásmód","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/hu/magyar-nyelv-es-irodalom/magyar-nyelv/nyelvtan-5-osztaly/helyesirasunk-alapelvei/az-egyszerusito-irasmod"
"http://hu.dbpedia.org/resource/Egyszerűsítő_írásmód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrás"
"http://hu.dbpedia.org/resource/Egyszerűsítő_írásmód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akh12"
"http://hu.dbpedia.org/resource/Egyszerűsítő_írásmód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helyesírás"
"http://hu.dbpedia.org/resource/Egyszerűsítő_írásmód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Egyszerűsítő_írásmód","http://dbpedia.org/ontology/abstract","Az egyszerűsítő írásmód a magyar helyesírás négy alapelvének egyike (AkH.12 91.)."
"http://hu.dbpedia.org/resource/Egyszerűsítő_írásmód","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyszerűsítő_írásmód?oldid=23209277&ns=0"
"http://hu.dbpedia.org/resource/Egyszerűsítő_írásmód","http://dbpedia.org/ontology/wikiPageLength",4281
"http://hu.dbpedia.org/resource/Egyszerűsítő_írásmód","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyszerűsítő_írásmód"
"http://hu.wikipedia.org/wiki/Egyszerűsítő_írásmód","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyszerűsítő_írásmód"
"http://hu.dbpedia.org/resource/Az_egyszerűsítés_elve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyszerűsítő_írásmód"
"http://hu.dbpedia.org/resource/Egyszerűsítés_elve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyszerűsítő_írásmód"
