"subject","predicate","object"
"http://hu.dbpedia.org/resource/Páraxióma","http://www.w3.org/2000/01/rdf-schema#label","Páraxióma"
"http://hu.dbpedia.org/resource/Páraxióma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds1d"
"http://hu.dbpedia.org/resource/Páraxióma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halmazelméleti_axiómarendszerek_és_megalapozási_paradigmák"
"http://hu.dbpedia.org/resource/Páraxióma","http://dbpedia.org/ontology/wikiPageID",287863
"http://hu.dbpedia.org/resource/Páraxióma","http://dbpedia.org/ontology/wikiPageRevisionID",20645365
"http://hu.dbpedia.org/resource/Páraxióma","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Zermelo-Fraenkel-Mengenlehre"
"http://hu.dbpedia.org/resource/Páraxióma","http://dbpedia.org/ontology/abstract","A páraxióma a halmazelmélet rendszereinek tipikus axiómája: Ha x és y halmazok, akkor létezik egy olyan z halmaz, amelynek x és y eleme, más eleme viszont nincs. Egy másik tipikus halmazelméleti axióma, az extenzionalitási axióma biztosítja, hogy adott x-hez és y-hoz egyetlen ilyen z párhalmaz létezik. A párhalmaz bevett jelölése: . Speciális esetként x és y lehet ugyanaz a halmaz is; az axióma tehát az egyelemű halmazok létezését is szavatolja. Ezeket -szel jelöljük."
"http://hu.dbpedia.org/resource/Páraxióma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Páraxióma?oldid=20645365&ns=0"
"http://hu.dbpedia.org/resource/Páraxióma","http://dbpedia.org/ontology/wikiPageLength",3548
"http://hu.dbpedia.org/resource/Páraxióma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Páraxióma"
"http://hu.wikipedia.org/wiki/Páraxióma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Páraxióma"
