"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketetorkú_poszáta","http://www.w3.org/2000/01/rdf-schema#label","Feketetorkú poszáta"
"http://hu.dbpedia.org/resource/Feketetorkú_poszáta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023310"
"http://hu.dbpedia.org/resource/Feketetorkú_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Feketetorkú_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsibuti_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_poszáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_madarai"
