"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csisztoozjornojei_járás","http://www.w3.org/2000/01/rdf-schema#label","Csisztoozjornojei járás"
"http://hu.dbpedia.org/resource/Csisztoozjornojei_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3wkr_"
"http://hu.dbpedia.org/resource/Csisztoozjornojei_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novoszibirszki_terület_járásai"
"http://hu.dbpedia.org/resource/Csisztoozjornojei_járás","http://dbpedia.org/ontology/wikiPageID",977270
"http://hu.dbpedia.org/resource/Csisztoozjornojei_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781601
"http://hu.dbpedia.org/resource/Csisztoozjornojei_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Csisztoozjornojei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Csisztoozjornojei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Csisztoozjornojei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csisztoozjornojei_járás","http://dbpedia.org/ontology/abstract","A Csisztoozjornojei járás (oroszul Чистоозёрный район) Oroszország egyik járása a Novoszibirszki területen. Székhelye Csisztoozjornoje."
"http://hu.dbpedia.org/resource/Csisztoozjornojei_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csisztoozjornojei_járás?oldid=19781601&ns=0"
"http://hu.dbpedia.org/resource/Csisztoozjornojei_járás","http://dbpedia.org/ontology/wikiPageLength",972
"http://hu.dbpedia.org/resource/Csisztoozjornojei_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csisztoozjornojei_járás"
"http://hu.wikipedia.org/wiki/Csisztoozjornojei_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csisztoozjornojei_járás"
