"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aachen–Mönchengladbach-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Aachen–Mönchengladbach-vasútvonal"
"http://hu.dbpedia.org/resource/Aachen–Mönchengladbach-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dscdcv"
"http://hu.dbpedia.org/resource/Aachen–Mönchengladbach-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aachen"
"http://hu.dbpedia.org/resource/Aachen–Mönchengladbach-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vasútvonalai"
"http://hu.dbpedia.org/resource/Aachen–Mönchengladbach-vasútvonal","http://dbpedia.org/ontology/wikiPageID",727663
"http://hu.dbpedia.org/resource/Aachen–Mönchengladbach-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23250182
"http://hu.dbpedia.org/resource/Aachen–Mönchengladbach-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://nrwbahnarchiv.bplaced.net/strecken/2550.htm"
"http://hu.dbpedia.org/resource/Aachen–Mönchengladbach-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aachen–Mönchengladbach-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Aachen–Mönchengladbach-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Aachen–Mönchengladbach-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aachen–Mönchengladbach-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Aachen–Mönchengladbach-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Aachen–Mönchengladbach-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Aachen–Mönchengladbach-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Aachen–Mönchengladbach-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto",111147
"http://hu.dbpedia.org/resource/Aachen–Mönchengladbach-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Hauptstrecke Aachen–Mönchengladbach02.png"
"http://hu.dbpedia.org/resource/Aachen–Mönchengladbach-vasútvonal","http://hu.dbpedia.org/property/deKbs",425
"http://hu.dbpedia.org/resource/Aachen–Mönchengladbach-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",300
"http://hu.dbpedia.org/resource/Aachen–Mönchengladbach-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Aachen–Mönchengladbach-vasútvonal","http://hu.dbpedia.org/property/textFoto","A Wupper-express"
"http://hu.dbpedia.org/resource/Aachen–Mönchengladbach-vasútvonal","http://hu.dbpedia.org/property/streckennr",2550
"http://hu.dbpedia.org/resource/Aachen–Mönchengladbach-vasútvonal","http://hu.dbpedia.org/property/stromw",15
"http://hu.dbpedia.org/resource/Aachen–Mönchengladbach-vasútvonal","http://dbpedia.org/ontology/abstract","Az Aachen–Mönchengladbach-vasútvonal Észak-Rajna-Vesztfália egyik legfontosabb vasúti vonala. Fontos teherfuvarozási összeköttetést biztosít a Ruhr-vidék és Belgium között. Ezen kívül nagy a jelentősége a regionális utasforgalomban is. A vasútvonalat az Aachen–Düsseldorf–Ruhrort Vasúti Társaság építette, jelenleg egyike a legrégebbi német vasútvonalaknak. Átadására részletekben 1852 és 1854 között került sor."
"http://hu.dbpedia.org/resource/Aachen–Mönchengladbach-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aachen–Mönchengladbach-vasútvonal?oldid=23250182&ns=0"
"http://hu.dbpedia.org/resource/Aachen–Mönchengladbach-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",10720
"http://hu.dbpedia.org/resource/Aachen–Mönchengladbach-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aachen–Mönchengladbach-vasútvonal"
"http://hu.dbpedia.org/resource/Aachen-Mönchengladbach-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aachen–Mönchengladbach-vasútvonal"
"http://hu.dbpedia.org/resource/Aachen–Mönchengladbach_vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aachen–Mönchengladbach-vasútvonal"
"http://hu.wikipedia.org/wiki/Aachen–Mönchengladbach-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aachen–Mönchengladbach-vasútvonal"
