"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csészekóró","http://www.w3.org/2000/01/rdf-schema#label","Csészekóró"
"http://hu.dbpedia.org/resource/Csészekóró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g1d4p"
"http://hu.dbpedia.org/resource/Csészekóró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évelők"
"http://hu.dbpedia.org/resource/Csészekóró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Csészekóró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Csészekóró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Csészekóró","http://dbpedia.org/ontology/wikiPageID",1090789
"http://hu.dbpedia.org/resource/Csészekóró","http://dbpedia.org/ontology/wikiPageRevisionID",22004809
"http://hu.dbpedia.org/resource/Csészekóró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140320232115/http:/www.pointernet.pds.hu/ujsagok/agraragazat/2007/09/20071116211838680000000712.html"
"http://hu.dbpedia.org/resource/Csészekóró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140320215507/http:/www.botanikuskert.hu/node/372"
"http://hu.dbpedia.org/resource/Csészekóró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120618114242/http:/www.kormany.hu/download/4/a5/70000/MR_2011_053_(VI_10)_VMrendelet.pdf"
"http://hu.dbpedia.org/resource/Csészekóró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csészekóró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csészekóró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csészekóró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csészekóró","http://hu.dbpedia.org/property/name","Csészekóró"
"http://hu.dbpedia.org/resource/Csészekóró","http://hu.dbpedia.org/property/imageCaption","Csészekóró Alsó-Szászország tartományban"
"http://hu.dbpedia.org/resource/Csészekóró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Csészekóró","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Csészekóró","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Csészekóró","http://hu.dbpedia.org/property/wikicommonscat","Silphium perfoliatum"
"http://hu.dbpedia.org/resource/Csészekóró","http://hu.dbpedia.org/property/wikispecies","Silphium perfoliatum"
"http://hu.dbpedia.org/resource/Csészekóró","http://hu.dbpedia.org/property/binomial","Silphium perfoliatum"
"http://hu.dbpedia.org/resource/Csészekóró","http://hu.dbpedia.org/property/binomialAuthority","L. 1759"
"http://hu.dbpedia.org/resource/Csészekóró","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Csészekóró","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szilfium"
"http://hu.dbpedia.org/resource/Csészekóró","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Csészekóró","http://hu.dbpedia.org/property/species","S. perfoliatum"
"http://hu.dbpedia.org/resource/Csészekóró","http://hu.dbpedia.org/property/tribus","Heliantheae"
"http://hu.dbpedia.org/resource/Csészekóró","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Csészekóró","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Csészekóró","http://dbpedia.org/ontology/abstract","A csészekóró vagy óriás szilfium (Silphium perfoliatum) az őszirózsafélék (Asteraceae) családjában a Heliantheae nemzetségcsoport (Silphium) nemzetségének faja. Ex situ megőrzés alá tartozó évelő, lágyszárú dísznövény. Nevezik még átnőttlevelű szilfiumnak, rózsagyomnak is."
"http://hu.dbpedia.org/resource/Csészekóró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csészekóró?oldid=22004809&ns=0"
"http://hu.dbpedia.org/resource/Csészekóró","http://dbpedia.org/ontology/wikiPageLength",4252
"http://hu.dbpedia.org/resource/Csészekóró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csészekóró"
"http://hu.dbpedia.org/resource/Silphium_perfoliatum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csészekóró"
"http://hu.wikipedia.org/wiki/Csészekóró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csészekóró"
